﻿_id,ID,ANO,SEMESTRE,NOMECAMPUS,TIPOCURSO,MODALIDADE,CURSO,NOMECURSO,PERIODO,DISCIPLINA,NOMEDISCIPLINA,CARGAHORARIA,IDVINCULO,NOMEDOCENTE,TITULACAO,TEMPO,ATUALIZADOEM
5393,98108783,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT312,DESENHO TÉCNICO,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
5394,98151484,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT214,EMPREENDEDORISMO,60,2882137,GRAZIELLE ISABELE CRISTINA SILVA SUCUPIRA,MESTRADO,7,2021-08-06T04:00:05
5395,98108666,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT330,ENGENHARIA ECONÔMICA,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5396,98149698,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT330,ENGENHARIA ECONÔMICA,60,3882633,DANILO BENTO OLIVEIRA,MESTRADO,3,2021-08-06T04:00:05
5397,98115069,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT316,FENÔMENOS DE CALOR,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5398,98161865,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT210,FENÔMENOS DE TRANSPORTE,60,1806168,ANTÔNIO JORGE DE LIMA GOMES,DOUTORADO,11,2021-08-06T04:00:05
5399,98101495,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT166,"FUNDAMENTOS E TÉCNICAS DE TRABALHO INTELECTUAL, CIENTÍFICO E TECNOLÓGICO",60,2566774,FLÁVIO FELIPE DE CASTRO LEAL,DOUTORADO,10,2021-08-06T04:00:05
5400,98154665,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT308,GERAÇÃO HIDRÁULICA,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
5401,98103091,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT329,GESTÃO E AVALIAÇÃO DA QUALIDADE,60,2882137,GRAZIELLE ISABELE CRISTINA SILVA SUCUPIRA,MESTRADO,7,2021-08-06T04:00:05
5402,98142238,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT171,GESTÃO PARA SUSTENTABILIDADE,60,1717291,VALÉRIA CRISTINA DA COSTA,DOUTORADO,12,2021-08-06T04:00:05
5403,98156349,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT134,MECÂNICA DOS FLUIDOS,60,1321553,JOSE APARECIDO DE OLIVEIRA LEITE,DOUTORADO,11,2021-08-06T04:00:05
5404,98125818,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT333,PESQUISA OPERACIONAL,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
5405,98107664,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT327,PLANEJAMENTO ESTRATÉGICO,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5406,98124650,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT326,PLANEJAMENTO INDUSTRIAL,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5407,98119548,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EPD,ENGENHARIA DE PRODUÇÃO,,CTT313,PROJETOS ARQUITETÔNICOS E PAISAGISMO,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
5408,98172109,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,1,CTT112,ÁLGEBRA LINEAR,75,1811433,DEBORAH FARAGÓ JARDIM,DOUTORADO,10,2021-08-06T04:00:05
5409,98160974,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,1,CTT110,FUNÇÕES DE UMA VARIÁVEL,75,1777175,JAQUELINE MARIA DA SILVA,DOUTORADO,11,2021-08-06T04:00:05
5410,98174599,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,1,CTT130,QUÍMICA TECNOLÓGICA I,75,1823183,MÁRCIO CÉSAR PEREIRA,DOUTORADO,10,2021-08-06T04:00:05
5411,98130647,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,2,CTT141,ALGORITMOS E PROGRAMAÇÃO,75,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
5412,98101236,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,2,CTT120,FENÔMENOS MECÂNICOS,75,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
5413,98117417,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,2,CTT120,FENÔMENOS MECÂNICOS,75,1611686,GERALDO MOREIRA DA ROCHA FILHO,DOUTORADO,12,2021-08-06T04:00:05
5414,98119084,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,2,CTT140,LINGUAGENS DE PROGRAMAÇÃO,75,1489308,LORENA SOPHIA CAMPOS DE OLIVEIRA,DOUTORADO,10,2021-08-06T04:00:05
5415,98133621,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,2,CTT131,QUÍMICA TECNOLÓGICA II,75,1872180,ALESSANDRA DE PAULA CARLI,DOUTORADO,10,2021-08-06T04:00:05
5416,98171262,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,3,CTT150,BIOLOGIA CELULAR,60,1717476,RONALDO SERAFIM DE ABREU SILVA MANCHESTER,DOUTORADO,12,2021-08-06T04:00:05
5417,98132432,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,3,CTT132,BIOQUÍMICA,60,1811371,JAIRO LISBOA RODRIGUES,DOUTORADO,10,2021-08-06T04:00:05
5418,98104071,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,3,CTT122,FENÔMENOS TÉRMICOS E ÓPTICOS,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
5419,98129836,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT114,EQUAÇÕES DIFERENCIAIS E INTEGRAIS,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
5420,98107998,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT121,FENÔMENOS ELETROMAGNÉTICOS,60,1611686,GERALDO MOREIRA DA ROCHA FILHO,DOUTORADO,12,2021-08-06T04:00:05
5421,98129629,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT133,FÍSICO-QUÍMICA,60,1539101,DOUGLAS SANTOS MONTEIRO,DOUTORADO,11,2021-08-06T04:00:05
5422,98162071,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT170,INTRODUÇÃO AS ENGENHARIAS,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5423,98127113,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT170,INTRODUÇÃO AS ENGENHARIAS,60,1806168,ANTÔNIO JORGE DE LIMA GOMES,DOUTORADO,11,2021-08-06T04:00:05
5424,98089318,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT170,INTRODUÇÃO AS ENGENHARIAS,60,1321553,JOSE APARECIDO DE OLIVEIRA LEITE,DOUTORADO,11,2021-08-06T04:00:05
5425,98167847,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT151,MICROBIOLOGIA,60,1811477,CLEIDE APARECIDA BOMFETI,DOUTORADO,10,2021-08-06T04:00:05
5426,98095142,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,5,CTT211,CIÊNCIA E TECNOLOGIA DOS MATERIAIS,60,1661929,FLAVIANA TAVARES VIEIRA TEIXEIRA,DOUTORADO,12,2021-08-06T04:00:05
5427,98159166,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,5,CTT309,GEOLOGIA,60,2882133,CAIO MARIO LEAL FERRAZ,DOUTORADO,8,2021-08-06T04:00:05
5428,98108171,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,6,CTT310,CIÊNCIA DO SOLO,60,2882133,CAIO MARIO LEAL FERRAZ,DOUTORADO,8,2021-08-06T04:00:05
5429,98107523,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,6,CTT314,ELETROTÉCNICA,60,2882144,STENIO CAVALIER CABRAL,DOUTORADO,8,2021-08-06T04:00:05
5430,98127424,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,6,CTT219,MECÂNICA DOS SÓLIDOS,60,1806168,ANTÔNIO JORGE DE LIMA GOMES,DOUTORADO,11,2021-08-06T04:00:05
5431,98113952,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT204,CÁLCULO NUMÉRICO,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5432,98144199,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT204,CÁLCULO NUMÉRICO,60,3882633,DANILO BENTO OLIVEIRA,MESTRADO,3,2021-08-06T04:00:05
5433,98156601,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT334,CONTROLE DE QUALIDADE DE PRODUTOS E PROCESSOS,60,2882137,GRAZIELLE ISABELE CRISTINA SILVA SUCUPIRA,MESTRADO,7,2021-08-06T04:00:05
5434,98143523,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT142,DESENHO E PROJETO PARA COMPUTADOR,60,1806168,ANTÔNIO JORGE DE LIMA GOMES,DOUTORADO,11,2021-08-06T04:00:05
5435,98106513,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT312,DESENHO TÉCNICO,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
5436,98147588,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT214,EMPREENDEDORISMO,60,2882137,GRAZIELLE ISABELE CRISTINA SILVA SUCUPIRA,MESTRADO,7,2021-08-06T04:00:05
5437,98106443,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT330,ENGENHARIA ECONÔMICA,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5438,98148847,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT330,ENGENHARIA ECONÔMICA,60,3882633,DANILO BENTO OLIVEIRA,MESTRADO,3,2021-08-06T04:00:05
5439,98111221,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT316,FENÔMENOS DE CALOR,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5440,98164381,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT210,FENÔMENOS DE TRANSPORTE,60,1806168,ANTÔNIO JORGE DE LIMA GOMES,DOUTORADO,11,2021-08-06T04:00:05
5441,98100952,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT166,"FUNDAMENTOS E TÉCNICAS DE TRABALHO INTELECTUAL, CIENTÍFICO E TECNOLÓGICO",60,2566774,FLÁVIO FELIPE DE CASTRO LEAL,DOUTORADO,10,2021-08-06T04:00:05
5442,98153571,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT308,GERAÇÃO HIDRÁULICA,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
5443,98174060,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT329,GESTÃO E AVALIAÇÃO DA QUALIDADE,60,2882137,GRAZIELLE ISABELE CRISTINA SILVA SUCUPIRA,MESTRADO,7,2021-08-06T04:00:05
5444,98144473,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT171,GESTÃO PARA SUSTENTABILIDADE,60,1717291,VALÉRIA CRISTINA DA COSTA,DOUTORADO,12,2021-08-06T04:00:05
5445,98157483,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT134,MECÂNICA DOS FLUIDOS,60,1321553,JOSE APARECIDO DE OLIVEIRA LEITE,DOUTORADO,11,2021-08-06T04:00:05
5446,98124983,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT333,PESQUISA OPERACIONAL,60,1718673,CIRO MENESES SANTOS,DOUTORADO,11,2021-08-06T04:00:05
5447,98106871,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT327,PLANEJAMENTO ESTRATÉGICO,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5448,98125333,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT326,PLANEJAMENTO INDUSTRIAL,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
5449,98118777,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT313,PROJETOS ARQUITETÔNICOS E PAISAGISMO,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
5450,98162017,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX007,FUNDAMENTOS DA MATEMÁTICA ELEMENTAR I,75,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
5451,98085536,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX008,FUNDAMENTOS DA MATEMÁTICA ELEMENTAR II,75,1679331,WEVERSSON DALMASO SELLIN,DOUTORADO,12,2021-08-06T04:00:05
5452,98106653,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,SSO005,METODOLOGIA CIENTÍFICA,60,1804108,FELISMINA DALVA TEIXEIRA SILVA,DOUTORADO,11,2021-08-06T04:00:05
5453,98170436,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,SSO046,PIPE- METODOLOGIA CIENTÍFICA (PRÁTICA DE ENSINO),30,1804108,FELISMINA DALVA TEIXEIRA SILVA,DOUTORADO,11,2021-08-06T04:00:05
5454,98158606,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX009,PRÁTICA DE ENSINO EM FUND. DE MATEMÁTICA ELEMENTAR I,15,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
5455,98112211,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX010,PRÁTICA DE ENSINO EM FUND. DE MATEMÁTICA ELEMENTAR II,15,1679331,WEVERSSON DALMASO SELLIN,DOUTORADO,12,2021-08-06T04:00:05
5456,98079442,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,2,CEX011,CÁLCULO DIFERENCIAL E INTEGRAL I,90,1761153,EDINELÇO DALCUMUNE,MESTRADO,11,2021-08-06T04:00:05
5457,98089150,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,2,SSO047,FILOSOFIA DA EDUCAÇÃO,60,1851520,JOSE CARLOS FREIRE,DOUTORADO,10,2021-08-06T04:00:05
5458,98112344,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,2,CEX013,GEOMETRIA ANALÍTICA,60,1625860,ELSON LEAL DE MOURA,DOUTORADO,13,2021-08-06T04:00:05
5459,98122360,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,3,CEX015,CÁLCULO DIFERENCIAL E INTEGRAL II,90,2694064,CLODOALDO TEODOSIO SANTANA DA SILVA,MESTRADO,11,2021-08-06T04:00:05
5460,98080965,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,3,CEX016,GEOMETRIA EUCLIDIANA ESPACIAL,60,1761153,EDINELÇO DALCUMUNE,MESTRADO,11,2021-08-06T04:00:05
5461,98119954,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,3,CEX103,LÍNGUA BRASILEIRA DE SINAIS,45,1777744,GREYD CARDOSO MATTOS,MESTRADO,11,2021-08-06T04:00:05
5462,98159735,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,3,CEX019,PIPE - GEOMETRIA ESPACIAL (PRÁTICA DE ENSINO),15,1761153,EDINELÇO DALCUMUNE,MESTRADO,11,2021-08-06T04:00:05
5463,98127089,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,4,CEX079,METODOLOGIA DO ENSINO,60,1565705,NIUSARTE VIRGINIA PINHEIRO,DOUTORADO,14,2021-08-06T04:00:05
5464,98143004,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,4,CEX080,PIPE - METODOLOGIA DO ENSINO (PRÁTICA DE ENSINO),30,1565705,NIUSARTE VIRGINIA PINHEIRO,DOUTORADO,14,2021-08-06T04:00:05
5465,98162705,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,5,CEX022,CÁLCULO DIFERENCIAL E INTEGRAL IV,90,1726203,FÁBIO SILVA DE SOUZA,DOUTORADO,11,2021-08-06T04:00:05
5466,98079839,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,5,CEX023,FÍSICA BÁSICA I,90,1686862,MAURO LUCIO FRANCO,DOUTORADO,12,2021-08-06T04:00:05
5467,98142166,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,5,CEX082,METODOLOGIA DO ENSINO DA MATEMÁTICA,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
5468,98107507,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,6,CEX025,CÁLCULO NUMÉRICO,90,1679331,WEVERSSON DALMASO SELLIN,DOUTORADO,12,2021-08-06T04:00:05
5469,98138561,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,6,CEX083,ESTÁGIO CURRICULAR SUPERVISIONADO I,105,1777744,GREYD CARDOSO MATTOS,MESTRADO,11,2021-08-06T04:00:05
5470,98108481,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,6,CEX026,ESTATÍSTICA E PROBABILIDADE,60,1287645,EMERSON BASTOS,MESTRADO,13,2021-08-06T04:00:05
5471,98087677,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,6,CEX030,HISTÓRIA DA MATEMÁTICA,60,1206753,TULA MARIA ROCHA MORAIS,MESTRADO,11,2021-08-06T04:00:05
5472,98114093,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,6,CEX030,HISTÓRIA DA MATEMÁTICA,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
5473,98121321,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,6,CEX027,PIPE - ESTATÍSTICA E PROBABILIDADE (PRÁTICA DE ENSINO),15,1287645,EMERSON BASTOS,MESTRADO,13,2021-08-06T04:00:05
5474,98126924,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,7,CEX086,ESTÁGIO CURRICULAR SUPERVISIONADO II,75,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
5475,98118070,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,7,CEX031,FÍSICA BÁSICA II,90,1686862,MAURO LUCIO FRANCO,DOUTORADO,12,2021-08-06T04:00:05
5476,98150608,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,7,CEX085,PIPE - POLÍTICA E GESTÃO NA EDUCAÇÃO (PRÁTICA DE ENSINO),15,1565705,NIUSARTE VIRGINIA PINHEIRO,DOUTORADO,14,2021-08-06T04:00:05
5477,98169113,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,7,CEX084,POLÍTICA E GESTÃO DA EDUCAÇÃO,60,1565705,NIUSARTE VIRGINIA PINHEIRO,DOUTORADO,14,2021-08-06T04:00:05
5478,98173660,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,7,CEX087,PRÁTICA DE ENSINO - OFICINA DE PRÁTICA PEDAGÓGICA,60,1804108,FELISMINA DALVA TEIXEIRA SILVA,DOUTORADO,11,2021-08-06T04:00:05
5479,98144093,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,8,CEX032,ANÁLISE I,90,1726203,FÁBIO SILVA DE SOUZA,DOUTORADO,11,2021-08-06T04:00:05
5480,98172310,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,8,CEX088,ESTÁGIO CURRICULAR SUPERVISIONADO III,120,1206753,TULA MARIA ROCHA MORAIS,MESTRADO,11,2021-08-06T04:00:05
5481,98109835,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,8,CEX034,PIPE - MATEMÁTICA ATRAVÉS DE PROJETOS (PRÁT. ENSINO),30,1804108,FELISMINA DALVA TEIXEIRA SILVA,DOUTORADO,11,2021-08-06T04:00:05
5482,98104339,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,8,CEX033,PRÁTICA DE ENSINO - MATEMÁTICA ATRAVÉS DE PROJETOS,60,1804108,FELISMINA DALVA TEIXEIRA SILVA,DOUTORADO,11,2021-08-06T04:00:05
5483,98086760,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,8,CEX035,TRABALHO DE CONCLUSÃO DE CURSO I,30,1206753,TULA MARIA ROCHA MORAIS,MESTRADO,11,2021-08-06T04:00:05
5484,98122093,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,9,CEX089,ESTÁGIO CURRICULAR SUPERVISIONADO IV,90,1206753,TULA MARIA ROCHA MORAIS,MESTRADO,11,2021-08-06T04:00:05
5485,98170233,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,9,CEX091,SEMINÁRIO DO ESTÁGIO CURRICULAR SUPERVISIONADO,30,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
5486,98149142,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,9,CEX090,TRABALHO DE CONCLUSÃO DE CURSO 2,30,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
5487,98084696,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,9,CEX090,TRABALHO DE CONCLUSÃO DE CURSO 2,30,1777744,GREYD CARDOSO MATTOS,MESTRADO,11,2021-08-06T04:00:05
5488,98126618,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,,SSO001,LEITURA E PRODUÇÃO DE TEXTO,60,1555008,CATARINA FERREIRA DA CONCEIÇÃO RODRIGUES DA SILVA,DOUTORADO,14,2021-08-06T04:00:05
5489,98094938,2011,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,,SSO001,LEITURA E PRODUÇÃO DE TEXTO,60,1777744,GREYD CARDOSO MATTOS,MESTRADO,11,2021-08-06T04:00:05
