﻿_id,NOMECURSO,CAMPUSBENEFICIARIO,MATRICULA,TIPOBENEFICIO,VALORBOLSA,DATAINICIOBOLSA
717,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20172038065,ALIMENTAÇÃO,200,2020/1
718,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20172038067,ALIMENTAÇÃO,200,2020/1
719,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20172038068,ALIMENTAÇÃO,200,2020/1
720,CIÊNCIAS AGRÁRIAS,CAMPUS UNAÍ,20172039012,ALIMENTAÇÃO,200,2020/1
721,MEDICINA,CAMPUS TEÓFILO OTONI,20172040030,ALIMENTAÇÃO,200,2020/1
722,ENGENHARIA GEOLÓGICA,CAMPUS DIMANTINA,20172051007,ALIMENTAÇÃO,200,2020/1
723,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20181001009,ALIMENTAÇÃO,200,2020/1
724,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20181001010,ALIMENTAÇÃO,200,2020/1
725,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20181001011,ALIMENTAÇÃO,200,2020/1
726,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20181001014,ALIMENTAÇÃO,200,2020/1
727,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20181001015,ALIMENTAÇÃO,200,2020/1
728,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20181001016,ALIMENTAÇÃO,200,2020/1
729,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20181001021,ALIMENTAÇÃO,200,2020/1
730,ADMINISTRAÇÃO,CAMPUS TEÓFILO OTONI,20181001024,ALIMENTAÇÃO,200,2020/1
731,AGRONOMIA,CAMPUS DIMANTINA,20181002001,ALIMENTAÇÃO,200,2020/1
732,AGRONOMIA,CAMPUS DIMANTINA,20181002003,ALIMENTAÇÃO,200,2020/1
733,AGRONOMIA,CAMPUS DIMANTINA,20181002016,ALIMENTAÇÃO,200,2020/1
734,AGRONOMIA,CAMPUS DIMANTINA,20181002017,ALIMENTAÇÃO,200,2020/1
735,AGRONOMIA,CAMPUS TEÓFILO OTONI,20181002020,ALIMENTAÇÃO,200,2020/1
736,AGRONOMIA,CAMPUS DIMANTINA,20181002022,ALIMENTAÇÃO,200,2020/1
737,AGRONOMIA,CAMPUS DIMANTINA,20181002026,ALIMENTAÇÃO,200,2020/1
738,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20181003011,ALIMENTAÇÃO,200,2020/1
739,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20181003019,ALIMENTAÇÃO,200,2020/1
740,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20181003024,ALIMENTAÇÃO,200,2020/1
741,CIÊNCIAS BIOLÓGICAS,CAMPUS DIMANTINA,20181003028,ALIMENTAÇÃO,200,2020/1
742,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20181004002,ALIMENTAÇÃO,200,2020/1
743,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20181004003,ALIMENTAÇÃO,200,2020/1
744,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20181004006,ALIMENTAÇÃO,200,2020/1
745,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20181004021,ALIMENTAÇÃO,200,2020/1
746,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20181004022,ALIMENTAÇÃO,200,2020/1
747,CIÊNCIAS CONTÁBEIS,CAMPUS TEÓFILO OTONI,20181004023,ALIMENTAÇÃO,200,2020/1
748,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20181005010,ALIMENTAÇÃO,200,2020/1
749,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20181005013,ALIMENTAÇÃO,200,2020/1
750,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20181005014,ALIMENTAÇÃO,200,2020/1
751,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20181005019,ALIMENTAÇÃO,200,2020/1
752,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20181005023,ALIMENTAÇÃO,200,2020/1
753,CIÊNCIAS ECONÔMICAS,CAMPUS TEÓFILO OTONI,20181005027,ALIMENTAÇÃO,200,2020/1
754,EDUCAÇÃO FÍSICA,CAMPUS DIMANTINA,20181006004,ALIMENTAÇÃO,200,2020/1
755,EDUCAÇÃO FÍSICA,CAMPUS DIMANTINA,20181006008,ALIMENTAÇÃO,200,2020/1
756,EDUCAÇÃO FÍSICA,CAMPUS DIMANTINA,20181006020,ALIMENTAÇÃO,200,2020/1
757,EDUCAÇÃO FÍSICA,CAMPUS DIMANTINA,20181006021,ALIMENTAÇÃO,200,2020/1
758,ENFERMAGEM,CAMPUS DIMANTINA,20181007021,ALIMENTAÇÃO,200,2020/1
759,ENFERMAGEM,CAMPUS DIMANTINA,20181007022,ALIMENTAÇÃO,200,2020/1
760,ENFERMAGEM,CAMPUS DIMANTINA,20181007025,ALIMENTAÇÃO,200,2020/1
761,ENFERMAGEM,CAMPUS DIMANTINA,20181007030,ALIMENTAÇÃO,200,2020/1
762,ENFERMAGEM,CAMPUS DIMANTINA,20181007032,ALIMENTAÇÃO,200,2020/1
763,ENFERMAGEM,CAMPUS DIMANTINA,20181007033,ALIMENTAÇÃO,200,2020/1
764,ENFERMAGEM,CAMPUS DIMANTINA,20181007034,ALIMENTAÇÃO,200,2020/1
765,ENFERMAGEM,CAMPUS DIMANTINA,20181007035,ALIMENTAÇÃO,200,2020/1
766,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20181008006,ALIMENTAÇÃO,200,2020/1
767,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20181008007,ALIMENTAÇÃO,200,2020/1
768,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20181008009,ALIMENTAÇÃO,200,2020/1
769,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20181008018,ALIMENTAÇÃO,200,2020/1
770,ENGENHARIA FLORESTAL,CAMPUS DIMANTINA,20181008029,ALIMENTAÇÃO,200,2020/1
771,FARMÁCIA,CAMPUS DIMANTINA,20181009002,ALIMENTAÇÃO,200,2020/1
772,FARMÁCIA,CAMPUS DIMANTINA,20181009007,ALIMENTAÇÃO,200,2020/1
773,FARMÁCIA,CAMPUS DIMANTINA,20181009009,ALIMENTAÇÃO,200,2020/1
774,FARMÁCIA,CAMPUS DIMANTINA,20181009013,ALIMENTAÇÃO,200,2020/1
775,FARMÁCIA,CAMPUS DIMANTINA,20181009017,ALIMENTAÇÃO,200,2020/1
776,FARMÁCIA,CAMPUS DIMANTINA,20181009024,ALIMENTAÇÃO,200,2020/1
777,FARMÁCIA,CAMPUS DIMANTINA,20181009025,ALIMENTAÇÃO,200,2020/1
778,FARMÁCIA,CAMPUS DIMANTINA,20181009027,ALIMENTAÇÃO,200,2020/1
779,FARMÁCIA,CAMPUS DIMANTINA,20181009032,ALIMENTAÇÃO,200,2020/1
780,FISIOTERAPIA,CAMPUS DIMANTINA,20181010002,ALIMENTAÇÃO,200,2020/1
781,FISIOTERAPIA,CAMPUS DIMANTINA,20181010018,ALIMENTAÇÃO,200,2020/1
782,FISIOTERAPIA,CAMPUS DIMANTINA,20181010020,ALIMENTAÇÃO,200,2020/1
783,FISIOTERAPIA,CAMPUS DIMANTINA,20181010023,ALIMENTAÇÃO,200,2020/1
784,MATEMÁTICA,CAMPUS TEÓFILO OTONI,20181011009,ALIMENTAÇÃO,200,2020/1
785,MATEMÁTICA,CAMPUS TEÓFILO OTONI,20181011018,ALIMENTAÇÃO,200,2020/1
786,MATEMÁTICA,CAMPUS TEÓFILO OTONI,20181011028,ALIMENTAÇÃO,200,2020/1
787,NUTRIÇÃO,CAMPUS DIMANTINA,20181012019,ALIMENTAÇÃO,200,2020/1
788,NUTRIÇÃO,CAMPUS DIMANTINA,20181012027,ALIMENTAÇÃO,200,2020/1
789,NUTRIÇÃO,CAMPUS DIMANTINA,20181012029,ALIMENTAÇÃO,200,2020/1
790,NUTRIÇÃO,CAMPUS DIMANTINA,20181012030,ALIMENTAÇÃO,200,2020/1
791,ODONTOLOGIA,CAMPUS DIMANTINA,20181013001,ALIMENTAÇÃO,200,2020/1
792,ODONTOLOGIA,CAMPUS DIMANTINA,20181013018,ALIMENTAÇÃO,200,2020/1
793,ODONTOLOGIA,CAMPUS DIMANTINA,20181013021,ALIMENTAÇÃO,200,2020/1
794,QUÍMICA,CAMPUS DIMANTINA,20181014003,ALIMENTAÇÃO,200,2020/1
795,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015003,ALIMENTAÇÃO,200,2020/1
796,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015004,ALIMENTAÇÃO,200,2020/1
797,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015011,ALIMENTAÇÃO,200,2020/1
798,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015013,ALIMENTAÇÃO,200,2020/1
799,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015014,ALIMENTAÇÃO,200,2020/1
800,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015015,ALIMENTAÇÃO,200,2020/1
801,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015016,ALIMENTAÇÃO,200,2020/1
802,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015017,ALIMENTAÇÃO,200,2020/1
803,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015018,ALIMENTAÇÃO,200,2020/1
804,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015025,ALIMENTAÇÃO,200,2020/1
805,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015026,ALIMENTAÇÃO,200,2020/1
806,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015027,ALIMENTAÇÃO,200,2020/1
807,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015028,ALIMENTAÇÃO,200,2020/1
808,SERVIÇO SOCIAL,CAMPUS TEÓFILO OTONI,20181015029,ALIMENTAÇÃO,200,2020/1
809,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20181016001,ALIMENTAÇÃO,200,2020/1
810,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20181016011,ALIMENTAÇÃO,200,2020/1
811,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20181016013,ALIMENTAÇÃO,200,2020/1
812,SISTEMAS DE INFORMAÇÃO,CAMPUS DIMANTINA,20181016023,ALIMENTAÇÃO,200,2020/1
813,ZOOTECNIA,CAMPUS DIMANTINA,20181018004,ALIMENTAÇÃO,200,2020/1
814,ZOOTECNIA,CAMPUS DIMANTINA,20181018006,ALIMENTAÇÃO,200,2020/1
815,ZOOTECNIA,CAMPUS TEÓFILO OTONI,20181018010,ALIMENTAÇÃO,200,2020/1
816,ZOOTECNIA,CAMPUS DIMANTINA,20181018012,ALIMENTAÇÃO,200,2020/1
817,ZOOTECNIA,CAMPUS DIMANTINA,20181018018,ALIMENTAÇÃO,200,2020/1
818,HUMANIDADES,CAMPUS DIMANTINA,20181019005,ALIMENTAÇÃO,200,2020/1
819,HUMANIDADES,CAMPUS DIMANTINA,20181019007,ALIMENTAÇÃO,200,2020/1
820,HUMANIDADES,CAMPUS DIMANTINA,20181019009,ALIMENTAÇÃO,200,2020/1
821,HUMANIDADES,CAMPUS DIMANTINA,20181019011,ALIMENTAÇÃO,200,2020/1
822,HUMANIDADES,CAMPUS DIMANTINA,20181019012,ALIMENTAÇÃO,200,2020/1
823,HUMANIDADES,CAMPUS DIMANTINA,20181019015,ALIMENTAÇÃO,200,2020/1
824,HUMANIDADES,CAMPUS DIMANTINA,20181019027,ALIMENTAÇÃO,200,2020/1
825,HUMANIDADES,CAMPUS DIMANTINA,20181019029,ALIMENTAÇÃO,200,2020/1
826,HUMANIDADES,CAMPUS DIMANTINA,20181019042,ALIMENTAÇÃO,200,2020/1
827,HUMANIDADES,CAMPUS DIMANTINA,20181019081,ALIMENTAÇÃO,200,2020/1
828,HUMANIDADES,CAMPUS DIMANTINA,20181019105,ALIMENTAÇÃO,200,2020/1
829,HUMANIDADES,CAMPUS DIMANTINA,20181019106,ALIMENTAÇÃO,200,2020/1
830,HUMANIDADES,CAMPUS DIMANTINA,20181019107,ALIMENTAÇÃO,200,2020/1
831,HUMANIDADES,CAMPUS DIMANTINA,20181019108,ALIMENTAÇÃO,200,2020/1
832,HUMANIDADES,CAMPUS DIMANTINA,20181019124,ALIMENTAÇÃO,200,2020/1
833,HUMANIDADES,CAMPUS DIMANTINA,20181019128,ALIMENTAÇÃO,200,2020/1
834,HUMANIDADES,CAMPUS DIMANTINA,20181019134,ALIMENTAÇÃO,200,2020/1
835,HUMANIDADES,CAMPUS DIMANTINA,20181019135,ALIMENTAÇÃO,200,2020/1
836,HUMANIDADES,CAMPUS DIMANTINA,20181019137,ALIMENTAÇÃO,200,2020/1
837,HUMANIDADES,CAMPUS DIMANTINA,20181019138,ALIMENTAÇÃO,200,2020/1
838,HUMANIDADES,CAMPUS DIMANTINA,20181019139,ALIMENTAÇÃO,200,2020/1
839,HUMANIDADES,CAMPUS DIMANTINA,20181019142,ALIMENTAÇÃO,200,2020/1
840,HUMANIDADES,CAMPUS DIMANTINA,20181019154,ALIMENTAÇÃO,200,2020/1
841,HUMANIDADES,CAMPUS DIMANTINA,20181019155,ALIMENTAÇÃO,200,2020/1
842,HUMANIDADES,CAMPUS DIMANTINA,20181019159,ALIMENTAÇÃO,200,2020/1
843,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020013,ALIMENTAÇÃO,200,2020/1
844,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181020015,ALIMENTAÇÃO,200,2020/1
845,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181020022,ALIMENTAÇÃO,200,2020/1
846,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020052,ALIMENTAÇÃO,200,2020/1
847,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020058,ALIMENTAÇÃO,200,2020/1
848,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181020067,ALIMENTAÇÃO,200,2020/1
849,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020068,ALIMENTAÇÃO,200,2020/1
850,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020071,ALIMENTAÇÃO,200,2020/1
851,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020098,ALIMENTAÇÃO,200,2020/1
852,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020102,ALIMENTAÇÃO,200,2020/1
853,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181020117,ALIMENTAÇÃO,200,2020/1
854,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181020118,ALIMENTAÇÃO,200,2020/1
855,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181020123,ALIMENTAÇÃO,200,2020/1
856,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020129,ALIMENTAÇÃO,200,2020/1
857,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020133,ALIMENTAÇÃO,200,2020/1
858,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020135,ALIMENTAÇÃO,200,2020/1
859,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020136,ALIMENTAÇÃO,200,2020/1
860,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020144,ALIMENTAÇÃO,200,2020/1
861,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020146,ALIMENTAÇÃO,200,2020/1
862,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020147,ALIMENTAÇÃO,200,2020/1
863,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020150,ALIMENTAÇÃO,200,2020/1
864,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181020152,ALIMENTAÇÃO,200,2020/1
865,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021031,ALIMENTAÇÃO,200,2020/1
866,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021049,ALIMENTAÇÃO,200,2020/1
867,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021052,ALIMENTAÇÃO,200,2020/1
868,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021057,ALIMENTAÇÃO,200,2020/1
869,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021060,ALIMENTAÇÃO,200,2020/1
870,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021063,ALIMENTAÇÃO,200,2020/1
871,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021067,ALIMENTAÇÃO,200,2020/1
872,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021068,ALIMENTAÇÃO,200,2020/1
873,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021086,ALIMENTAÇÃO,200,2020/1
874,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021087,ALIMENTAÇÃO,200,2020/1
875,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021089,ALIMENTAÇÃO,200,2020/1
876,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021090,ALIMENTAÇÃO,200,2020/1
877,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021092,ALIMENTAÇÃO,200,2020/1
878,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021099,ALIMENTAÇÃO,200,2020/1
879,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021103,ALIMENTAÇÃO,200,2020/1
880,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021111,ALIMENTAÇÃO,200,2020/1
881,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021112,ALIMENTAÇÃO,200,2020/1
882,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021114,ALIMENTAÇÃO,200,2020/1
883,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021115,ALIMENTAÇÃO,200,2020/1
884,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021119,ALIMENTAÇÃO,200,2020/1
885,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021121,ALIMENTAÇÃO,200,2020/1
886,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181021124,ALIMENTAÇÃO,200,2020/1
887,ENGENHARIA DE ALIMENTOS,CAMPUS DIMANTINA,20181023003,ALIMENTAÇÃO,200,2020/1
888,ENGENHARIA DE ALIMENTOS,CAMPUS DIMANTINA,20181023008,ALIMENTAÇÃO,200,2020/1
889,ENGENHARIA CIVIL,CAMPUS TEÓFILO OTONI,20181024012,ALIMENTAÇÃO,200,2020/1
890,ENGENHARIA MECÂNICA,CAMPUS DIMANTINA,20181026019,ALIMENTAÇÃO,200,2020/1
891,HISTÓRIA,CAMPUS DIMANTINA,20181030005,ALIMENTAÇÃO,200,2020/1
892,HISTÓRIA,CAMPUS DIMANTINA,20181030008,ALIMENTAÇÃO,200,2020/1
893,LETRAS (PORTUGUÊS / INGLÊS),CAMPUS DIMANTINA,20181032001,ALIMENTAÇÃO,200,2020/1
894,TURISMO,CAMPUS DIMANTINA,20181033001,ALIMENTAÇÃO,200,2020/1
895,TURISMO,CAMPUS DIMANTINA,20181033004,ALIMENTAÇÃO,200,2020/1
896,TURISMO,CAMPUS DIMANTINA,20181033005,ALIMENTAÇÃO,200,2020/1
897,TURISMO,CAMPUS DIMANTINA,20181033006,ALIMENTAÇÃO,200,2020/1
898,TURISMO,CAMPUS DIMANTINA,20181033013,ALIMENTAÇÃO,200,2020/1
899,TURISMO,CAMPUS DIMANTINA,20181033014,ALIMENTAÇÃO,200,2020/1
900,TURISMO,CAMPUS DIMANTINA,20181033020,ALIMENTAÇÃO,200,2020/1
901,TURISMO,CAMPUS DIMANTINA,20181033021,ALIMENTAÇÃO,200,2020/1
902,TURISMO,CAMPUS DIMANTINA,20181033024,ALIMENTAÇÃO,200,2020/1
903,PEDAGOGIA,CAMPUS DIMANTINA,20181036005,ALIMENTAÇÃO,200,2020/1
904,PEDAGOGIA,CAMPUS DIMANTINA,20181036014,ALIMENTAÇÃO,200,2020/1
905,PEDAGOGIA,CAMPUS DIMANTINA,20181036022,ALIMENTAÇÃO,200,2020/1
906,PEDAGOGIA,CAMPUS DIMANTINA,20181036024,ALIMENTAÇÃO,200,2020/1
907,PEDAGOGIA,CAMPUS DIMANTINA,20181036026,ALIMENTAÇÃO,200,2020/1
908,PEDAGOGIA,CAMPUS DIMANTINA,20181036029,ALIMENTAÇÃO,200,2020/1
909,MEDICINA,CAMPUS DIMANTINA,20181037010,ALIMENTAÇÃO,200,2020/1
910,MEDICINA,CAMPUS DIMANTINA,20181037033,ALIMENTAÇÃO,200,2020/1
911,CIÊNCIA E TECNOLOGIA,CAMPUS DIMANTINA,20181038002,ALIMENTAÇÃO,200,2020/1
912,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038012,ALIMENTAÇÃO,200,2020/1
913,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038013,ALIMENTAÇÃO,200,2020/1
914,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038015,ALIMENTAÇÃO,200,2020/1
915,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038018,ALIMENTAÇÃO,200,2020/1
916,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038023,ALIMENTAÇÃO,200,2020/1
917,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181038024,ALIMENTAÇÃO,200,2020/1
918,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038028,ALIMENTAÇÃO,200,2020/1
919,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038040,ALIMENTAÇÃO,200,2020/1
920,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038043,ALIMENTAÇÃO,200,2020/1
921,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038051,ALIMENTAÇÃO,200,2020/1
922,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038068,ALIMENTAÇÃO,200,2020/1
923,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038071,ALIMENTAÇÃO,200,2020/1
924,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038072,ALIMENTAÇÃO,200,2020/1
925,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038076,ALIMENTAÇÃO,200,2020/1
926,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181038078,ALIMENTAÇÃO,200,2020/1
927,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038079,ALIMENTAÇÃO,200,2020/1
928,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038081,ALIMENTAÇÃO,200,2020/1
929,CIÊNCIA E TECNOLOGIA,CAMPUS TEÓFILO OTONI,20181038093,ALIMENTAÇÃO,200,2020/1
930,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038096,ALIMENTAÇÃO,200,2020/1
931,MEDICINA,CAMPUS TEÓFILO OTONI,20181040001,ALIMENTAÇÃO,200,2020/1
932,MEDICINA,CAMPUS TEÓFILO OTONI,20181040008,ALIMENTAÇÃO,200,2020/1
933,MEDICINA,CAMPUS TEÓFILO OTONI,20181040015,ALIMENTAÇÃO,200,2020/1
934,MEDICINA,CAMPUS TEÓFILO OTONI,20181040016,ALIMENTAÇÃO,200,2020/1
935,MEDICINA,CAMPUS TEÓFILO OTONI,20181040022,ALIMENTAÇÃO,200,2020/1
936,MEDICINA,CAMPUS TEÓFILO OTONI,20181040026,ALIMENTAÇÃO,200,2020/1
937,MEDICINA,CAMPUS TEÓFILO OTONI,20181040031,ALIMENTAÇÃO,200,2020/1
938,MEDICINA,CAMPUS TEÓFILO OTONI,20181040033,ALIMENTAÇÃO,200,2020/1
939,ENGENHARIA DE MATERIAIS,CAMPUS JANAÚBA,20181041007,ALIMENTAÇÃO,200,2020/1
940,ENGENHARIA FÍSICA,CAMPUS JANAÚBA,20181043002,ALIMENTAÇÃO,200,2020/1
941,AGRONOMIA,CAMPUS UNAÍ,20181046004,ALIMENTAÇÃO,200,2020/1
942,AGRONOMIA,CAMPUS UNAÍ,20181046005,ALIMENTAÇÃO,200,2020/1
943,AGRONOMIA,CAMPUS UNAÍ,20181046016,ALIMENTAÇÃO,200,2020/1
944,AGRONOMIA,CAMPUS UNAÍ,20181046018,ALIMENTAÇÃO,200,2020/1
945,AGRONOMIA,CAMPUS TEÓFILO OTONI,20181046019,ALIMENTAÇÃO,200,2020/1
946,AGRONOMIA,CAMPUS UNAÍ,20181046026,ALIMENTAÇÃO,200,2020/1
947,AGRONOMIA,CAMPUS UNAÍ,20181046031,ALIMENTAÇÃO,200,2020/1
948,AGRONOMIA,CAMPUS UNAÍ,20181046033,ALIMENTAÇÃO,200,2020/1
949,AGRONOMIA,CAMPUS UNAÍ,20181046038,ALIMENTAÇÃO,200,2020/1
950,AGRONOMIA,CAMPUS UNAÍ,20181046040,ALIMENTAÇÃO,200,2020/1
951,AGRONOMIA,CAMPUS UNAÍ,20181046042,ALIMENTAÇÃO,200,2020/1
952,ENGENHARIA AGRÍCOLA E AMBIENTAL,CAMPUS UNAÍ,20181047010,ALIMENTAÇÃO,200,2020/1
953,ENGENHARIA AGRÍCOLA E AMBIENTAL,CAMPUS UNAÍ,20181047016,ALIMENTAÇÃO,200,2020/1
954,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048008,ALIMENTAÇÃO,200,2020/1
955,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048012,ALIMENTAÇÃO,200,2020/1
956,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048019,ALIMENTAÇÃO,200,2020/1
957,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048023,ALIMENTAÇÃO,200,2020/1
958,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048026,ALIMENTAÇÃO,200,2020/1
959,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048031,ALIMENTAÇÃO,200,2020/1
960,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048036,ALIMENTAÇÃO,200,2020/1
961,MEDICINA VETERINÁRIA,CAMPUS UNAÍ,20181048045,ALIMENTAÇÃO,200,2020/1
962,ZOOTECNIA,CAMPUS UNAÍ,20181049018,ALIMENTAÇÃO,200,2020/1
963,EDUCAÇÃO FÍSICA,CAMPUS DIMANTINA,20181050009,ALIMENTAÇÃO,200,2020/1
