﻿_id,nomediscente,cursoorigem,campus origem,atividadenodestino,paisdestino,periodomobilidade
203,Laryssa Teixeira Ribeiro,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
204,Laurice Mara Spinelli Correa,Engenharia Florestal,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
205,Layze Alves Vieira Oliveira,Enfermagem,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
206,Layze Nantes Souza,Turismo,Diamantina,Atividades de qualificação profissional em turismo,Inglaterra,novembro/2014 a fevereiro/2015
207,Leonardo Gomes Petrone,Engenharia Química,Diamantina,Semestre acadêmico,França,setembro/2021 a julho/2022
208,Letícia Ali Figueredo Ferreira,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
209,Leticia Alves Carvalho Reis,Agronomia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,agosto/2013 a dezembro/2014
210,Lilian de Almeida Brito,Engenharia Florestal,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2017
211,Lilian Vieira Santos,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Itália,setembro/2013 a julho/2014
212,Liliane de Fatima Dias Macedo,Educação Física,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a dezembro/2014
213,Liliane Soares da Costa,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a setembro/2014
214,Lina De Anchieta Sales,Engenharia de Produção,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Hungria,março/2014 a agosto/2015
215,Lívia Alves Barroso,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Espanha,fevereiro a junho/2016
216,Liviar Aguiar Schulze,Ciência e Tecnologia,Teófilo Otoni,"Curso de idiomas, semestre acadêmico e estágio",Estados Unidos,junho/2015 a julho/2016
217,Lorena Chaves Fernandes,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,janeiro/2014 a junho/2015
218,Luan Márcio Leme Brito,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
219,Luan Viana dos Santos,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
220,Luana Cristina Gomes Valentim,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,outubro/2013 a janeiro/2015
221,Lucas Abrantes Ladeira,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
222,Lucas Afonso Pereira de Souza,Engenharia Química,Diamantina,Semestre acadêmico,França,setembro de 2019 a junho de 2020
223,Lucas Alves Guimarães,Engenharia de Produção,Teófilo Otoni,Semestre acadêmico,Canadá,setembro/2014 a agosto/2015
224,Lucas Cordeiro Macedo,Engenharia Mecânica,Diamantina,Semestre acadêmico e estágio,França,julho/2013 a julho/2014
225,Lucas Dias Silva,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a dezembro/2014
226,Lucas Duarte Rodrigues,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
227,Lucas Izumi De Oliveira,Sistemas de Informação,Diamantina,Semestre acadêmico,Japão,abril/2014 a março/2015
228,Lucas Leite Ferreira,Engenharia Mecânica,Diamantina,Semestre acadêmico,França,julho/2014 a julho/2015
229,Lucas Rafael Araújo Andrade,Sistemas de Informação,Diamantina,Semestre acadêmico,Canadá,julho/2013 a janeiro/2014
230,Lucas Ruas de Aquino,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Irlanda,janeiro/2014 a maio/2015
231,Lucas Tadeu Silva De Souza,Engenharia Química,Diamantina,Semestre acadêmico,Irlanda,junho/2014 à junho/2015
232,Lucas Victor Abreu de Almeida,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Estados Unidos,agosto/2012 a agosto/2013
233,Ludymilla Fernanda de Oliveira e Guimarães,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
234,Luis Paulo Sant'ana,Ciências Biológicas,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a fevereiro/2015
235,Luiz Henrique Botelho,Ciência e Tecnologia,Diamantina,"Curso de idiomas, semestre acadêmico e estágio",Alemanha,agosto/2013 a julho/2015
236,Luiza Guizan,Farmácia,Diamantina,Semestre acadêmico,Holanda,janeiro a dezembro/2013
237,Magno Daniel de Oliveira Goncalves Araujo,Engenharia Florestal,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2018
238,Magnum Moreira Da Silva,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
239,Maicon Douglas Goncalves Reis,Engenharia Civil,Diamantina,Curso de idiomas e semestre acadêmico,França,agosto/2013 a junho/2014
240,Manoel Otavio Quaresma Salomao,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Hungria,julho/2013 a agosto/2014
241,Manoel Victor Araujo Oliveira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Hungria,março/2014 a agosto/2015
242,Mara Regina Campos Moraes,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
243,Marcel Soares Brito,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
244,Marcela Santos Souza,Farmácia,Diamantina,Semestre acadêmico,Irlanda,setembro/2015 a maio/2016
245,Marcelo Enrique Costa Santos,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,julho/2015 a julho/2016
246,Marcia Maria de Sousa,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a março/2015
247,Marciene Lourenço Torres,Engenharia Mecânica,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
248,Márcio Henrique Marques Macedo,Engenharia Mecânica,Diamantina,Semestre acadêmico,França,setembro/2016 a setembro/2017
249,Márcio Marques da Silva,Doutorado em Produção Vegetal,Diamantina,Estágio doutoral,Espanha,maio a julho/2018
250,Marcos Felipe Andrade De Oliveira,Nutrição,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
251,Marcos Luan Rosa Fonseca,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
252,Marcos Vinicius De Souza Ferreira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
253,Marcos Vinicius Fernandes Araujo Goncalves,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
254,Marcus Vinicius do Carmo Gonçalves,Farmácia,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2019
255,Maria Clara Coimbra Goncalves,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
256,Maria Lúcia Santos Fernandes,Turismo,Diamantina,Atividades de qualificação profissional em turismo,Espanha,dezembro/2014 a fevereiro/2015
257,Maria Sissa Pereira Santana,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Hungria,março/2014 a agosto/2015
258,Maria Thereza da Silva Lopes Lima,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Holanda,setembro de 2015 a julho de 2016
259,Mariana Badaró Painissolla,Nutrição,Diamantina,Semestre acadêmico,Holanda,fevereiro/2015 a janeiro/2016
260,Mariana Borba Fonseca,Zootecnia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
261,Mariana Carolina Reis Coelho,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
262,Mariana Silva Andrade,Engenharia Florestal,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
263,Marina Correa de Souza,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,novembro/2015 a dezembro/2016
264,Marina Piolli de Oliveira Prado,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,julho/2013 a agosto/2014
265,Mario Henrique Andrade de Melo,Engenharia Florestal,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,setembro/2013 a janeiro/2015
266,Mateus Felipe Louredo Araujo,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,setembro/2013 a janeiro/2015
267,Mateus Fernandes Goncalves,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Itália,setembro/2013 a julho/2014
268,Matheus Bernardo Ferreira,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
269,Matheus Franco Pereira De Almeida,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Hungria,março/2014 a agosto/2015
270,Matheus Henrique Mascarenhas Rodrigues,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
271,Matheus Lisboa Aguilar,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
272,Matheus Philip Santos Amorim,Zootecnia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a março/2015
273,Matheus Santana Salvador Pereira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,janeiro/2014 a agosto/2015
274,Matheus Sebe Ferreira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,setembro/2013 a dezembro/2014
275,Mayara Aparecida Moreira Da Silva,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
276,Mayara Caroline Souto de Barcelos,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Holanda,setembro/2013 a agosto/2014
277,Mayara Teixeira Siqueira,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a dezembro/2014
278,Michael Willian Rocha de Souza,Agronomia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a dezembro/2014
279,Michel Becheleni Avila Guimaraes,Ciências Biológicas,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a dezembro/2014
280,Miriam Aparecida De Aguilar Santos,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
281,Natalia Caroline Ferreira Leal,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,agosto/2013 a dezembro/2014
282,Natália Queiroz Mattiuzzi,Fisioterapia,Diamantina,Semestre acadêmico,Irlanda,julho/2015 a maio/2016
283,Natalia Vieira Bie,Agronomia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a dezembro/2014
284,Nathália Canela Prates,Ciência e Tecnologia,Diamantina,"Curso de idiomas, semestre acadêmico e estágio",Estados Unidos,junho/2015 a julho/2016
285,Nathalia Goncalves de Oliveira,Enfermagem,Diamantina,Semestre acadêmico,Canadá,setembro/2012 a junho/2013
286,Nathaly Silva Rezende,Ciências Agrárias,Unaí,Estágio de pesquisa,Argentina,setembro a novembro de 2016
287,Nelson Walter Silva Neto,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Argentina,julho/2012 a dezembro/2012
288,Núbia Cassiana Santos,Agronomia,Diamantina,Semestre acadêmico,Holanda,fevereiro/2015 a janeiro/2016
289,Orlindo Wagner Soares Pereira,Engenharia Mecânica,Diamantina,Semestre acadêmico e estágio,França,julho/2013 a julho/2014
290,Otto Felipe Dias Hanauer,Enfermagem,Diamantina,Semestre acadêmico,Estados Unidos,agosto/2014 a agosto/2015
291,Pablo Cesar da Silva,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
292,Pamela Pinheiro Lima Oliveira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,agosto/2013 a dezembro/2014
293,Paula Lais Dias Ribeiro,Farmácia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
294,Paula Thamara Goecking Gomes,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Espanha,fevereiro a junho/2016
295,Paulo Aparecido Inacio,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,China,setembro/2013 a julho/2015
296,Paulo Costa Porto de Figueiredo Barbosa,Engenharia Mecânica,Diamantina,Semestre acadêmico e estágio,França,julho/2013 a julho/2014
297,Paulo Diniz Andrade Carvalho,Engenharia Mecânica,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,setembro/2013 a janeiro/2015
298,Paulo Henrique De Carvalho Reis,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
299,Paulo Ricardo Silva,Engenharia Florestal,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
300,Pedro Augusto Barbosa Santos,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Espanha,setembro/2017 a fevereiro/2018
301,Pedro de Carvalho Carreiro Dupin,Engenharia Mecânica,Diamantina,Semestre acadêmico,França,setembro/2016 a setembro/2017
302,Pedro Paulo Nunes Costa,Engenharia Mecânica,Diamantina,"Curso de idiomas, semestre acadêmico e estágio",França,agosto/2013 a setembro/2014
303,Pedro Vitor Rocha Souza,Engenharia Mecânica,Diamantina,Semestre acadêmico,França,setembro/2016 a setembro/2017
304,Plinio Ribeiro Rodrigues,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
305,Polyana Matos Alcantara,Odontologia,Diamantina,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
306,Priscila Carvalho Oliva Campos,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Portugal,setembro/2012 a junho/2013
307,Priscila Junia Rodrigues da Cruz,Zootecnia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
308,Rafael Barreiros Braga,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
309,Rafael Barros Ferreira,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Hungria,março/2014 a agosto/2015
310,Rafael Bello Corassa,Odontologia,Diamantina,Semestre acadêmico,Reino Unido,setembro/2014 a setembro/2015
311,Rafael Bolina da Silva,Zootecnia,Diamantina,Estágio de pesquisa,Argentina,setembro a novembro de 2016
312,Rafael Fabre Rodrigues e Souza,Odontologia,Diamantina,Curso de idiomas e semestre acadêmico,Itália,agosto/2013 a julho/2014
313,Rafael Fernandes Abreu De Souza,Ciências Biológicas,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
314,Rafael Lemos Dos Santos,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
315,Rafael Meira Couto,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Espanha,setembro/2017 a fevereiro/2018
316,Rafaela Barbosa de Sa,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Itália,agosto/2013 a agosto/2014
317,Raíssa Gabriela Dias Ferreira,Engenharia Química,Diamantina,Semestre acadêmico,França,setembro/2021 a julho/2022
318,Raoni Montijo Barreto,Sistemas de Informação,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2020
319,Raphael Esteves Marinho,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,setembro/2013 a dezembro/2014
320,Raphael Martins Carvalho,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
321,Rayane Kunert Langbehn,Engenharia Química,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2021
322,Regiane Farias Teixeira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Itália,agosto/2013 a agosto/2014
323,Ricardo Melo Goncalves,Sistemas de Informação,Diamantina,Semestre acadêmico,Noruega,agosto/2014 a junho/2015
324,Roberta Fernanda Ventura Cerqueira,Ciências Biológicas,Diamantina,Semestre acadêmico,Portugal,fevereiro a julho/2012
325,Roberta Layra Farago Jardim,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico e estágio,França,julho/2013 a agosto/2014
326,Rodrigo César Barros,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,julho/2014 a julho/2015
327,Rosane Lemes Moreira,Zootecnia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2013 a dezembro/2014
328,Rosanne Rodrigues Santos Maciel,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
329,Samira Carvalho Santos,Engenharia Florestal,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,julho2012 a agosto/2013
330,Samuel Barbosa Costa Serra,Engenharia Química,Diamantina,Semestre acadêmico,França,setembro/2022 a julho/2023
331,Samuel Hussin Couto,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
332,Samuel Santos Souza,Odontologia,Diamantina,Semestre acadêmico e estágio,Hungria,01/09/2015 a 31/08/2016
333,Sara Jemima Mota de Almeida,Enfermagem,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2022
334,Sophia Franciscani Mendes,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Irlanda,setembro/2013 a dezembro/2014
335,Stephany De Camilo E Alonso,Ciência e Tecnologia,Diamantina,Semestre acadêmico,Hungria,fevereiro/2014 a janeiro/2015
336,Tania Thalyta Silva de Oliveira,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
337,Tatiana Santos Andrade,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
338,Taygara Assuncao Ramos,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
339,Thaís Silva Sales,Doutorado em Produção Vegetal,Diamantina,Estágio doutoral,Espanha,maio a julho/2018
340,Thalita Nick Pinheiro Gomes,Sistemas de Informação,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2023
341,Thársio Nader Reis,Engenharia Civil,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
342,Thayssa de Oliveira Littiere,Zootecnia,Diamantina,Curso de idiomas e semestre acadêmico,Canadá,setembro/2013 a dezembro/2014
343,Thereza Raquel Machado Azeredo,Enfermagem,Diamantina,Semestre acadêmico,Portugal,setembro/2012 a julho/2013
344,Thiago Henrique Alonso Lourêdo Trindade,Engenharia Química,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
345,Thiago Lobo Santos,Ciência e Tecnologia,Diamantina,Semestre acadêmico,França,agosto/2015 a julho/2016
346,Thiago Nogueira Rodrigues,Engenharia de Produção,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,março/2014 a agosto/2015
347,Thomas Schubert Albeny,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,agosto/2015 a dezembro/2016
348,Thomaz Antunes Junqueira,Engenharia Florestal,Diamantina,Semestre acadêmico,Estados Unidos,agosto/2013 a agosto/2014
349,Tiago Cabral Araujo,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
350,Veronica Christina Correa Alves,Ciência e Tecnologia,Teófilo Otoni,Semestre acadêmico,Itália,agosto/2013 a agosto/2014
351,Veronica Paula de Matos,Sistemas de Informação,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
352,Vinicius Detoni Lopes,Farmácia,Diamantina,Semestre acadêmico,Espanha,setembro/2012 a junho/2024
353,Vinicius Eduardo Moreira,Zootecnia,Diamantina,Curso de idiomas e semestre acadêmico,Austrália,julho/2013 a dezembro/2014
354,Vinicius Vasconcelos Da Silva,Ciência e Tecnologia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,junho/2014 a agosto/2015
355,Vinicius Velloso Dias,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
356,Virgilio Fagundes Moreno Sousa,Ciência e Tecnologia,Teófilo Otoni,Curso de idiomas e semestre acadêmico,Hungria,março/2014 a agosto/2015
357,Vitor Augusto Cordeiro Milagres,Engenharia Florestal,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2013 a dezembro/2014
358,Vitor Emanuel Pereira Cota,Engenharia Química,Diamantina,Semestre acadêmico,França,setembro/2022 a julho/2023
359,Wedis Martins Ferreira,Agronomia,Diamantina,Curso de idiomas e semestre acadêmico,Estados Unidos,agosto/2014 a dezembro/2015
360,Willyane Mara Costa de Paula,Bacharelado em Ciências Humanas,Diamantina,Semestre acadêmico,Uruguai,julho/2012 a dezembro/2012
361,Yara da Costa Hermisdorff,Engenharia Química,Diamantina,Semestre acadêmico,França,setembro/2016 a setembro/2017
