﻿_id,Nomecurso,Campusbeneficiario,Matricula,Tipobeneficio,Valorbolsa,Datainiciobolsa
1451,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20191014024,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1452,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20151008004,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1453,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20151008004,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1454,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20192002015,Moradia Estudantil,0,2022-09-27T00:00:00
1455,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20192002015,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1456,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20192002015,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1457,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20192002015,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1458,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20192002015,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1459,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20192002015,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1460,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20192002015,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1461,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20192002015,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1462,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20192002015,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1463,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20221020034,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1464,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20221020034,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1465,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20221020034,AUXÍLIO EMERGENCIAL,700,2022-01-11T00:00:00
1466,EDUCAÇÃO DO CAMPO (LECLC),DIAMANTINA (CAMPUS JK),20151022061,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1467,EDUCAÇÃO DO CAMPO (LECLC),DIAMANTINA (CAMPUS JK),20151022061,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1468,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20181007024,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1469,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20181007024,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1470,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20181007024,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1471,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20192037015,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1472,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20192037015,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1473,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20192037015,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1474,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20192037015,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1475,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20192037015,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1476,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20162020121,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1477,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20162020121,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1478,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20162020121,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1479,ENGENHARIA MECÂNICA (EME),DIAMANTINA (CAMPUS JK),20212026008,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
1480,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20162020121,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1481,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20162020121,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1482,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20192010035,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1483,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20192010035,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1484,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20192010035,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1485,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20192010035,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1486,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20192010035,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1487,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20192010035,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1488,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20192010035,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1489,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20192010035,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1490,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020118,Moradia Estudantil,0,2023-02-01T00:00:00
1491,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020118,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1492,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020118,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1493,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020118,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1494,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20221007043,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1495,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20221007043,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1496,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20221007043,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1497,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20221007043,AUXÍLIO MANUTENÇÃO,400,2022-01-11T00:00:00
1498,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020118,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1499,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020118,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1500,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20221007043,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1501,CIÊNCIAS BIOLÓGICAS (BIO),DIAMANTINA (CAMPUS JK),20171003025,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1502,CIÊNCIAS BIOLÓGICAS (BIO),DIAMANTINA (CAMPUS JK),20171003025,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1503,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20221009030,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1504,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20221009030,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1505,CIÊNCIAS BIOLÓGICAS (BIO),DIAMANTINA (CAMPUS JK),20171003025,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1506,CIÊNCIAS BIOLÓGICAS (BIO),DIAMANTINA (CAMPUS JK),20171003025,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1507,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20221009030,AUXÍLIO EMERGENCIAL,700,2022-01-11T00:00:00
1508,CIÊNCIAS BIOLÓGICAS (BIO),DIAMANTINA (CAMPUS JK),20191003002,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1509,CIÊNCIAS BIOLÓGICAS (BIO),DIAMANTINA (CAMPUS JK),20191003002,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1510,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020116,Moradia Estudantil,0,2023-02-01T00:00:00
1511,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020116,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1512,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020116,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1513,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020116,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1514,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020116,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1515,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020116,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1516,ENGENHARIA QUÍMICA (ENQ),DIAMANTINA (CAMPUS JK),20232028003,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1517,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020116,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1518,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020116,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1519,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020116,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1520,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20211020014,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1521,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20211020014,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1522,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20211020014,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1523,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20211020014,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1524,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20161010001,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1525,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20161010001,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1526,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20161010001,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1527,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20161010001,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1528,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20161010001,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1529,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20161010001,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1530,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20161010001,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1531,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020068,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1532,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020068,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1533,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20181020135,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1534,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20181020135,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1535,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20181020135,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1536,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20182029031,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1537,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20182029031,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1538,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20181016011,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1539,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20181016011,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1540,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20181016011,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1541,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20181016011,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1542,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20181016011,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1543,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20181016011,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1544,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20181016011,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1545,EDUCAÇÃO DO CAMPO (LECLC),DIAMANTINA (CAMPUS JK),20172022041,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1546,EDUCAÇÃO DO CAMPO (LECLC),DIAMANTINA (CAMPUS JK),20172022041,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1547,EDUCAÇÃO DO CAMPO (LECLC),DIAMANTINA (CAMPUS JK),20172022041,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
1548,EDUCAÇÃO DO CAMPO (LECLC),DIAMANTINA (CAMPUS JK),20172022041,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1549,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20211016007,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1550,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20211016007,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1551,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20211016007,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1552,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20211016007,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1553,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20211016007,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1554,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20202010009,Moradia Estudantil,0,2023-02-01T00:00:00
1555,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20202010009,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1556,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20202010009,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1557,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20202010009,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1558,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20202010009,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1559,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,Moradia Estudantil,0,2023-08-18T00:00:00
1560,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1561,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1562,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1563,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1564,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1565,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1566,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1567,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1568,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20201009023,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1569,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20212002009,AUXÍLIO EMERGENCIAL,350,2022-01-06T00:00:00
1570,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20212002009,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1571,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20212002009,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1572,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20212002009,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1573,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008002,AUXÍLIO EMERGENCIAL,350,2022-01-06T00:00:00
1574,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008002,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1575,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008002,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1576,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008002,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1577,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008002,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1578,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20181009025,Moradia Estudantil,0,2023-02-01T00:00:00
1579,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20181009025,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1580,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20181009025,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1581,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20181009025,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1582,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20181009025,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1583,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20181009025,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1584,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20181009025,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1585,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20181009025,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1586,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20181009025,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1587,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,Moradia Estudantil,0,2023-03-22T00:00:00
1588,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1589,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1590,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1591,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1592,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1593,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1594,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1595,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1596,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20191009022,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1597,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20221002008,Moradia Estudantil,0,2023-03-23T00:00:00
1598,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20221002008,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1599,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20221002008,AUXÍLIO EMERGENCIAL,700,2022-01-11T00:00:00
1600,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20161020087,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1601,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20161020087,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1602,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20161020087,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1603,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20202008008,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1604,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20202008008,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1605,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20202008008,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1606,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20202008008,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1607,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20202008008,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1608,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20202008008,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1609,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20171014021,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1610,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20171014021,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1611,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20171014021,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
1612,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20171014021,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1613,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20171014021,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1614,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20171014021,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1615,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20171014021,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1616,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20171014021,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1617,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20221007031,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1618,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20221007031,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1619,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20221007031,AUXÍLIO EMERGENCIAL,700,2022-01-11T00:00:00
1620,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20152016036,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
1621,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20152016036,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
1622,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20152016036,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1623,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20152016036,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
1624,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20152016036,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
1625,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20152016036,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
1626,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20152016036,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
1627,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20152016036,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
1628,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20181020068,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
1629,ENGENHARIA QUÍMICA (ENQ),DIAMANTINA (CAMPUS JK),20221028004,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
1630,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20181020068,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
