﻿_id,ANOREGISTRO,PROTOCOLO,TITULO,AREACONHECIMENTO,AREA,PESSOA,FUNCAO,INICIOPESQUISA,TERMINOPESQUISA,INICIOPARTICIPACAO,FIMPARTICIPACAO,AGENCIAFOMENTO,VALORFINANCIADO
2362,2012,1162012,O estudo de aglomerações de empresas no Vale do Mucuri,Ciências Sociais Aplicadas,Ciências Sociais Aplicadas,GEÓRGIA FERNANDES BARROS,Coordenador(a),2012-04-27T00:00:00,2012-07-10T00:00:00,2012-04-27T00:00:00,2012-07-10T00:00:00,Sem Agência,""
2363,2012,1162012,O estudo de aglomerações de empresas no Vale do Mucuri,Ciências Sociais Aplicadas,Ciências Sociais Aplicadas,EDSON DAHER DE LIMA JUNIOR,Pesquisador(a),2012-04-27T00:00:00,2012-07-10T00:00:00,2012-04-27T00:00:00,2012-07-10T00:00:00,Sem Agência,""
2364,2013,1162013,Crescimento e nutrição mineral de Nicandra physaloides,Ciências Agrárias,Fitotecnia,CHRISTIANO DA CONCEIÇÃO DE MATOS,Mestrando(a),2012-03-01T00:00:00,2014-02-28T00:00:00,2012-03-01T00:00:00,2014-02-28T00:00:00,CAPES,""
2365,2013,1162013,Crescimento e nutrição mineral de Nicandra physaloides,Ciências Agrárias,Fitotecnia,EVANDER ALVES FERREIRA,Colaborador(a),2012-03-01T00:00:00,2014-02-28T00:00:00,2012-03-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
2366,2013,1162013,Crescimento e nutrição mineral de Nicandra physaloides,Ciências Agrárias,Fitotecnia,JOSE BARBOSA DOS SANTOS,Coordenador(a),2012-03-01T00:00:00,2014-02-28T00:00:00,2012-03-01T00:00:00,2014-02-28T00:00:00,Sem Agência,""
2367,2014,1162014,INTERAÇÃO ENTRE APLICAÇÃO PARCELADA DE ÁCIDO CÍTRICO E DOSES DE FÓSFORO EM MUDAS DE CAFÉ (Coffea arabica),Ciências Agrárias,Fitotecnia,ANDRE CABRAL FRANÇA,Coordenador(a),2014-02-26T00:00:00,2015-02-26T00:00:00,2014-02-26T00:00:00,2015-02-26T00:00:00,Sem Agência,""
2368,2014,1162014,INTERAÇÃO ENTRE APLICAÇÃO PARCELADA DE ÁCIDO CÍTRICO E DOSES DE FÓSFORO EM MUDAS DE CAFÉ (Coffea arabica),Ciências Agrárias,Fitotecnia,EVANDRO SAMUEL REIS TIBÃES,Aluno(a) sem bolsa,2014-02-26T00:00:00,2015-02-26T00:00:00,2014-02-26T00:00:00,2015-08-13T00:00:00,Sem Agência,""
2369,2014,1162014,INTERAÇÃO ENTRE APLICAÇÃO PARCELADA DE ÁCIDO CÍTRICO E DOSES DE FÓSFORO EM MUDAS DE CAFÉ (Coffea arabica),Ciências Agrárias,Fitotecnia,EVANDRO SAMUEL REIS TIBÃES,Bolsista,2014-02-26T00:00:00,2015-02-26T00:00:00,2014-03-01T00:00:00,2015-02-28T00:00:00,FAPEMIG,""
2370,2015,1162015,Fatores associados ao estado periapical de dentes tratados endodonticamente - Um enfoque multidisciplinar,Ciências da Saúde,Odontologia,JANIR ALVES SOARES,Coordenador(a),2009-02-07T00:00:00,2012-12-05T00:00:00,2009-02-07T00:00:00,2012-12-05T00:00:00,Sem Agência,""
2371,2016,1162016,"Contribuição de gestores, profissionais de saúde, gestantes e suas famílias no processo de adesão e atendimento aos princípios/normas previstas pelo programa de humanização do pré-natal e nascimento (PHPN) no município de Governador Valadares",Ciências Humanas,Psicologia Social,CARLOS ALBERTO DIAS,Coordenador(a),2015-07-21T00:00:00,2019-01-30T00:00:00,2015-07-21T00:00:00,2018-09-23T00:00:00,Sem Agência,""
2372,2017,1162017,AVALIAÇÃO DO POTENCIAL DO PAPEL KRAFT COM QUITOSANA NA CONSERVAÇÃO DO CAFÉ E NA BIODEGRADABILIDADE DA EMBALAGEM,Engenharias,Engenharia Química,ARLETE BARBOSA DOS REIS,Coordenador(a),2017-03-01T00:00:00,2018-02-28T00:00:00,2017-03-01T00:00:00,2018-02-28T00:00:00,Sem Agência,""
2373,2017,1162017,AVALIAÇÃO DO POTENCIAL DO PAPEL KRAFT COM QUITOSANA NA CONSERVAÇÃO DO CAFÉ E NA BIODEGRADABILIDADE DA EMBALAGEM,Engenharias,Engenharia Química,RAQUEL SANTOS NUNES FERREIRA,Bolsista,2017-03-01T00:00:00,2018-02-28T00:00:00,2017-03-01T00:00:00,2017-08-31T00:00:00,FAPEMIG,""
2374,2017,1162017,AVALIAÇÃO DO POTENCIAL DO PAPEL KRAFT COM QUITOSANA NA CONSERVAÇÃO DO CAFÉ E NA BIODEGRADABILIDADE DA EMBALAGEM,Engenharias,Engenharia Química,SANDY GUEDES CAMPOS,Bolsista,2017-03-01T00:00:00,2018-02-28T00:00:00,2017-09-01T00:00:00,2018-02-28T00:00:00,FAPEMIG,""
2375,2018,1162018,DESENVOLVIMENTO DE FILMES BIODEGRADÁVEIS ADICIONADOS DE COMPOSTOS ANTIOXIDANTES PROVENIENTES DE RESÍDUOS AGROINDUSTRIAIS,Engenharias,"Polímeros, Aplicações",LUANA ELISA SIQUEIRA,Bolsista,2018-03-01T00:00:00,2019-02-28T00:00:00,2018-03-01T00:00:00,2019-02-28T00:00:00,FAPEMIG,""
2376,2018,1162018,DESENVOLVIMENTO DE FILMES BIODEGRADÁVEIS ADICIONADOS DE COMPOSTOS ANTIOXIDANTES PROVENIENTES DE RESÍDUOS AGROINDUSTRIAIS,Engenharias,"Polímeros, Aplicações",FRANCIELE MARIA PELISSARI MOLINA,Coordenador(a),2018-03-01T00:00:00,2019-02-28T00:00:00,2018-03-01T00:00:00,2019-02-28T00:00:00,Sem Agência,""
2377,2020,1162020,INTERFERÊNCIA DE Brachiaria decumbens (syn. Urochloa) NO CRESCIMENTO E FISIOLOGIA DO CAFEEIRO (Coffea arabica L.) SUBMETIDO A ADUBAÇÕES FOSFATADAS,Ciências Agrárias,Fitotecnia,ANDRE CABRAL FRANÇA,Coordenador(a),2020-03-08T00:00:00,2021-06-14T00:00:00,2020-03-08T00:00:00,2021-12-20T00:00:00,Sem Agência,""
2378,2011,1172011,O poder judiciário dissociado da função de Estado.,Ciências Humanas,História do Brasil Império,ELAINE LEONARA DE VARGAS SODRÉ,Coordenador(a),2011-06-01T00:00:00,2012-06-01T00:00:00,2011-06-01T00:00:00,2012-06-01T00:00:00,Sem Agência,""
2379,2011,1172011,O poder judiciário dissociado da função de Estado.,Ciências Humanas,História do Brasil Império,LUCAS EVANDRO FERREIRA CUNHA,Aluno(a) sem bolsa,2011-06-01T00:00:00,2012-06-01T00:00:00,2011-06-01T00:00:00,2012-06-01T00:00:00,Sem Agência,""
2380,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,FLÁVIO CÉSAR FREITAS VIEIRA,Coordenador(a),2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2381,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,LUCIMAR DANIEL SIMÕES SALVADOR,Colaborador(a),2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2382,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,NORBERTO GERALDO LIMA MAGALHAES,Colaborador(a),2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2383,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,CARLOS IGNACIO,Pesquisador(a),2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2384,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,SORAIA HELENA DOS SANTOS,Colaborador(a),2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2385,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,WELLINGTON BRILHANTE DE ALBUQUERQUE FILHO,Pesquisador(a),2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2386,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,ROSANGELA APARECIDA RESENDE DE MELO ROCHA,Colaborador(a),2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2387,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,ALESSANDRO VIVAS ANDRADE,Pesquisador(a),2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2388,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,KAMILA NUNES DA SILVA,Aluno(a) sem bolsa,2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2389,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,WELLINGTON DE OLIVEIRA,Pesquisador(a),2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Sem Agência,""
2390,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,MARCUS VINÍCIUS MOREIRA,Bolsista,2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Institucional - FAPEMIG,""
2391,2012,1172012,LEVANTAMENTO DAS CAUSAS DE EVASÃO E DO PERFIL DOS ALUNOS EVADIDOS DA UFVJM,Ciências Humanas,Educação,MARIANA AUGUSTA BRANT,Bolsista,2012-04-01T00:00:00,2013-03-31T00:00:00,2012-04-01T00:00:00,2013-03-31T00:00:00,Institucional - FAPEMIG,""
2392,2014,1172014,"Dinâmica florestal em um fragmento de Cerrado stricto sensu no Parque Estadual do Rio Preto, Alto Jequitinhonha, MG: analise do componente arbóreo, funcional e da heterogeneidade ambiental",Ciências Agrárias,Conservação da Natureza,EVANDRO LUIZ MENDONÇA MACHADO,Coordenador(a),2014-02-26T00:00:00,2015-02-28T00:00:00,2014-02-26T00:00:00,2015-02-28T00:00:00,Sem Agência,""
2393,2014,1172014,"Dinâmica florestal em um fragmento de Cerrado stricto sensu no Parque Estadual do Rio Preto, Alto Jequitinhonha, MG: analise do componente arbóreo, funcional e da heterogeneidade ambiental",Ciências Agrárias,Conservação da Natureza,THAÍS RIBEIRO COSTA,Bolsista,2014-02-26T00:00:00,2015-02-28T00:00:00,2014-03-01T00:00:00,2014-07-31T00:00:00,Institucional - FAPEMIG,""
2394,2014,1172014,"Dinâmica florestal em um fragmento de Cerrado stricto sensu no Parque Estadual do Rio Preto, Alto Jequitinhonha, MG: analise do componente arbóreo, funcional e da heterogeneidade ambiental",Ciências Agrárias,Conservação da Natureza,RÓBSON DOS SANTOS PIMENTA,Bolsista,2014-02-26T00:00:00,2015-02-28T00:00:00,2014-08-01T00:00:00,2015-02-27T00:00:00,Institucional - FAPEMIG,""
2395,2014,1172014,"Dinâmica florestal em um fragmento de Cerrado stricto sensu no Parque Estadual do Rio Preto, Alto Jequitinhonha, MG: analise do componente arbóreo, funcional e da heterogeneidade ambiental",Ciências Agrárias,Conservação da Natureza,JOÃO PAULO GOULART MENDES,Aluno(a) sem bolsa,2014-02-26T00:00:00,2015-02-28T00:00:00,2014-03-01T00:00:00,2015-01-25T00:00:00,FAPEMIG,""
2396,2015,1172015,Remoção ultra-sônica ex-vivo de pinos intrarradiculares fundidos em dentes molares - Importância do desgaste cervival do núcleo metálico e da linha de cimento,Ciências da Saúde,Clínica Odontológica,JANIR ALVES SOARES,Coordenador(a),2009-02-07T00:00:00,2011-10-06T00:00:00,2009-02-07T00:00:00,2011-10-06T00:00:00,Sem Agência,""
2397,2020,1172020,Análise de vídeos do YouTube sobre a judicialização da saúde: a proficuidade da informação audiovisual gratuita no Brasil,Ciências da Saúde,Saúde Publica,EDSON DA SILVA,Coordenador(a),2020-03-15T00:00:00,2021-07-31T00:00:00,2020-03-15T00:00:00,2021-07-31T00:00:00,Sem Agência,""
2398,2011,1182011,A Reforma judiciária de 1841: Limites e possibilidades de um projeto de centralização estatal,Ciências Humanas,História do Brasil Império,ELAINE LEONARA DE VARGAS SODRÉ,Coordenador(a),2011-06-01T00:00:00,2013-06-01T00:00:00,2011-06-01T00:00:00,2013-06-01T00:00:00,Sem Agência,""
2399,2011,1182011,A Reforma judiciária de 1841: Limites e possibilidades de um projeto de centralização estatal,Ciências Humanas,História do Brasil Império,NATHAN BENETTI CHAMORRO,Aluno(a) sem bolsa,2011-06-01T00:00:00,2013-06-01T00:00:00,2011-06-01T00:00:00,2013-06-01T00:00:00,Sem Agência,""
2400,2012,1182012,Colisão não acidental seguida por trauma dentário: fatores associados,Ciências da Saúde,Odontologia Social e Preventiva,MARIA LETICIA RAMOS JORGE,Coordenador(a),2010-03-05T00:00:00,2012-03-05T00:00:00,2010-03-05T00:00:00,2012-03-05T00:00:00,Sem Agência,""
2401,2012,1182012,Colisão não acidental seguida por trauma dentário: fatores associados,Ciências da Saúde,Odontologia Social e Preventiva,LEANDRO SILVA MARQUES,Vice-coordenador(a),2010-03-05T00:00:00,2012-03-05T00:00:00,2010-03-05T00:00:00,2012-03-05T00:00:00,Sem Agência,""
2402,2012,1182012,Colisão não acidental seguida por trauma dentário: fatores associados,Ciências da Saúde,Odontologia Social e Preventiva,SAUL MARTINS DE PAIVA,Pesquisador(a),2010-03-05T00:00:00,2012-03-05T00:00:00,2010-03-05T00:00:00,2012-03-05T00:00:00,CNPq,""
2403,2012,1182012,Colisão não acidental seguida por trauma dentário: fatores associados,Ciências da Saúde,Odontologia Social e Preventiva,PATRÍCIA CORRÊA DE FARIA,Mestrando(a),2010-03-05T00:00:00,2012-03-05T00:00:00,2010-03-05T00:00:00,2011-06-27T00:00:00,Institucional - FAPEMIG,""
2404,2012,1182012,Colisão não acidental seguida por trauma dentário: fatores associados,Ciências da Saúde,Odontologia Social e Preventiva,CARLOS EDUARDO PINTO DE ALCÂNTARA,Mestrando(a),2010-03-05T00:00:00,2012-03-05T00:00:00,2010-03-05T00:00:00,2012-03-05T00:00:00,CAPES,""
2405,2012,1182012,Colisão não acidental seguida por trauma dentário: fatores associados,Ciências da Saúde,Odontologia Social e Preventiva,JOANA RAMOS JORGE,Doutorando(a),2010-03-05T00:00:00,2012-03-05T00:00:00,2010-08-05T00:00:00,2012-03-05T00:00:00,CAPES,""
2406,2013,1182013,Interferência de subdoses de glyphosate na absorção de nutrientes e no desenvolvimento inicial de plantas de café.,Ciências Agrárias,Fitotecnia,ANDRE CABRAL FRANÇA,Coordenador(a),2013-03-05T00:00:00,2014-03-05T00:00:00,2013-03-05T00:00:00,2014-03-05T00:00:00,Sem Agência,""
2407,2013,1182013,Interferência de subdoses de glyphosate na absorção de nutrientes e no desenvolvimento inicial de plantas de café.,Ciências Agrárias,Fitotecnia,ADEMILSON DE OLIVEIRA ALECRIM,Aluno(a) sem bolsa,2013-03-05T00:00:00,2014-03-05T00:00:00,2013-03-05T00:00:00,2014-03-05T00:00:00,Sem Agência,""
2408,2014,1182014,Dinâmica do Crescimento de Eremanthus Incanus em Uma Área Degradada No Município De Diamantina-MG,Ciências Agrárias,Manejo Florestal,LIDIA GABRIELLA SANTOS,Mestrando(a),2014-02-27T00:00:00,2015-03-23T00:00:00,2014-02-27T00:00:00,2015-03-31T00:00:00,CAPES,""
2409,2014,1182014,Dinâmica do Crescimento de Eremanthus Incanus em Uma Área Degradada No Município De Diamantina-MG,Ciências Agrárias,Manejo Florestal,MARCIO LELES ROMARCO DE OLIVEIRA,Coordenador(a),2014-02-27T00:00:00,2015-03-23T00:00:00,2014-02-27T00:00:00,2017-07-31T00:00:00,Sem Agência,""
2410,2014,1182014,Dinâmica do Crescimento de Eremanthus Incanus em Uma Área Degradada No Município De Diamantina-MG,Ciências Agrárias,Manejo Florestal,GILCIANO SARAIVA NOGUEIRA,Pesquisador(a),2014-02-27T00:00:00,2015-03-23T00:00:00,2014-02-27T00:00:00,2017-07-31T00:00:00,Sem Agência,""
2411,2014,1182014,Dinâmica do Crescimento de Eremanthus Incanus em Uma Área Degradada No Município De Diamantina-MG,Ciências Agrárias,Manejo Florestal,RENATO VINÍCIUS OLIVEIRA CASTRO,Pesquisador(a),2014-02-27T00:00:00,2015-03-23T00:00:00,2014-02-27T00:00:00,2017-07-31T00:00:00,Sem Agência,""
2412,2014,1182014,Dinâmica do Crescimento de Eremanthus Incanus em Uma Área Degradada No Município De Diamantina-MG,Ciências Agrárias,Manejo Florestal,ISRAEL MARINHO PEREIRA,Pesquisador(a),2014-02-27T00:00:00,2015-03-23T00:00:00,2014-02-27T00:00:00,2017-07-31T00:00:00,Sem Agência,""
2413,2015,1182015,Registro PRPPG 160/09. Remoção ultra-sônica ex-vivo de pinos intrarradiculares fundidos em dentes molares - Importância do desgaste cervival do núcleo metálico e da linha de cimento,Ciências da Saúde,Endodontia,JANIR ALVES SOARES,Coordenador(a),2009-02-07T00:00:00,2012-10-10T00:00:00,2009-02-07T00:00:00,2012-10-10T00:00:00,Sem Agência,""
2414,2016,1182016,"É possível modelar problemas de Mecânica, com base na Didática Francesa, para atividades de ensino?",Ciências Exatas e da Terra,Física,DEBORAH FARAGÓ JARDIM,Coordenador(a),2016-03-01T00:00:00,2017-02-28T00:00:00,2016-03-01T00:00:00,2017-02-28T00:00:00,Sem Agência,""
2415,2016,1182016,"É possível modelar problemas de Mecânica, com base na Didática Francesa, para atividades de ensino?",Ciências Exatas e da Terra,Física,EDUARDO ANTONIO SOARES JÚNIOR,Bolsista,2016-03-01T00:00:00,2017-02-28T00:00:00,2016-03-01T00:00:00,2017-02-28T00:00:00,FAPEMIG,""
2416,2017,1182017,Prevalência de pé diabético entre os usuários de unidades de saúde da família da cidade de Diamantina/MG e qualidade no atendimento ao paciente portador.,Ciências da Saúde,Saúde Coletiva,ANGELINA DO CARMO LESSA,Coordenador(a),2017-03-01T00:00:00,2018-02-28T00:00:00,2017-03-01T00:00:00,2018-02-28T00:00:00,Sem Agência,""
2417,2017,1182017,Prevalência de pé diabético entre os usuários de unidades de saúde da família da cidade de Diamantina/MG e qualidade no atendimento ao paciente portador.,Ciências da Saúde,Saúde Coletiva,PRISCILA PEREIRA DA SILVA,Bolsista,2017-03-01T00:00:00,2018-02-28T00:00:00,2017-03-01T00:00:00,2018-02-28T00:00:00,FAPEMIG,""
2418,2018,1182018,"ATIVIDADE ANTIMICROBIANA DE EXTRATOS VEGETAIS SOBRE BACTÉRIAS ISOLADAS DE AMOSTRAS DE LEITES E DERIVADOS NA REGIÃO DE UNAÍ, MG",Ciências Biológicas,Microbiologia,NATÁLIA GONÇALVES SILVA,Bolsista,2018-03-01T00:00:00,2019-02-28T00:00:00,2018-03-01T00:00:00,2019-02-28T00:00:00,FAPEMIG,""
2419,2018,1182018,"ATIVIDADE ANTIMICROBIANA DE EXTRATOS VEGETAIS SOBRE BACTÉRIAS ISOLADAS DE AMOSTRAS DE LEITES E DERIVADOS NA REGIÃO DE UNAÍ, MG",Ciências Biológicas,Microbiologia,CLAUDIA BRAGA PEREIRA BENTO,Coordenador(a),2018-03-01T00:00:00,2019-02-28T00:00:00,2018-03-01T00:00:00,2019-02-28T00:00:00,Sem Agência,""
2420,2020,1182020,"DETERMINAÇÃO SIMPLES E RÁPIDA DE DROGAS EM AMOSTRAS APREENDIDAS PARA DETERMINAÇÃO DE MA, MDA E MDMA UTILIZANDO SENSORES ELETROQUÍMICOS SIMPLES E RÁPIDOS COM ANÁLISE POR VOLTAMETRIA",Ciências Exatas e da Terra,Química Analítica,WALLANS TORRES PIO DOS SANTOS,Coordenador(a),2020-03-09T00:00:00,2021-11-18T00:00:00,2020-03-09T00:00:00,2022-02-09T00:00:00,Sem Agência,""
2421,2021,1182021,AVALIAÇÃO DA INSATISFAÇÃO DA IMAGEM CORPORAL DE UNIVERSITÁRIOS DA ÁREA DA SAÚDE E FATORES ASSOCIADOS,Ciências da Saúde,Saúde Publica,ANGELINA DO CARMO LESSA,Coordenador(a),2021-03-08T00:00:00,2022-02-08T00:00:00,2021-03-08T00:00:00,2022-02-08T00:00:00,Sem Agência,""
2422,2011,1192011,"O poder judiciário no Império brasileiro: ora poder de Estado, ora poder Local (Diamantina, 1861-1871)",Ciências Humanas,História Regional do Brasil,ELAINE LEONARA DE VARGAS SODRÉ,Coordenador(a),2011-06-01T00:00:00,2013-06-01T00:00:00,2011-06-01T00:00:00,2013-06-01T00:00:00,Sem Agência,""
2423,2011,1192011,"O poder judiciário no Império brasileiro: ora poder de Estado, ora poder Local (Diamantina, 1861-1871)",Ciências Humanas,História Regional do Brasil,VALDINEI CLAUDIO VIEIRA,Aluno(a) sem bolsa,2011-06-01T00:00:00,2013-06-01T00:00:00,2011-06-01T00:00:00,2013-06-01T00:00:00,Sem Agência,""
2424,2012,1192012,PLANO DE TRABALHO REFERENTE AO PROJETO ESTADO NUTRICIONAL DA CRIANÇA PRÉ-ESCOLAR E CÁRIE DENTÁRIA,Ciências da Saúde,Odontopediatria,LEANDRO SILVA MARQUES,Vice-coordenador(a),2010-03-05T00:00:00,2012-03-05T00:00:00,2010-03-05T00:00:00,2012-03-05T00:00:00,Sem Agência,""
2425,2012,1192012,PLANO DE TRABALHO REFERENTE AO PROJETO ESTADO NUTRICIONAL DA CRIANÇA PRÉ-ESCOLAR E CÁRIE DENTÁRIA,Ciências da Saúde,Odontopediatria,MARIA LETICIA RAMOS JORGE,Coordenador(a),2010-03-05T00:00:00,2012-03-05T00:00:00,2010-03-05T00:00:00,2012-03-05T00:00:00,Sem Agência,""
2426,2013,1192013,Interferência de subdoses de glyphosate na absorção de nutrientes e no desenvolvimento inicial de plantas de café,Ciências Agrárias,Fitotecnia,ANDRE CABRAL FRANÇA,Coordenador(a),2013-03-06T00:00:00,2014-03-06T00:00:00,2013-03-06T00:00:00,2014-03-06T00:00:00,Sem Agência,""
2427,2013,1192013,Interferência de subdoses de glyphosate na absorção de nutrientes e no desenvolvimento inicial de plantas de café,Ciências Agrárias,Fitotecnia,ADEMILSON DE OLIVEIRA ALECRIM,Aluno(a) sem bolsa,2013-03-06T00:00:00,2014-03-06T00:00:00,2013-03-06T00:00:00,2014-03-06T00:00:00,Sem Agência,""
2428,2013,1192013,Interferência de subdoses de glyphosate na absorção de nutrientes e no desenvolvimento inicial de plantas de café,Ciências Agrárias,Fitotecnia,NATÁLIA VIEIRA BIE,Aluno(a) sem bolsa,2013-03-06T00:00:00,2014-03-06T00:00:00,2013-03-06T00:00:00,2014-03-06T00:00:00,Sem Agência,""
2429,2013,1192013,Interferência de subdoses de glyphosate na absorção de nutrientes e no desenvolvimento inicial de plantas de café,Ciências Agrárias,Fitotecnia,EDIMILSON ALVES BARBOSA,Mestrando(a),2013-03-06T00:00:00,2014-03-06T00:00:00,2013-03-06T00:00:00,2014-03-06T00:00:00,Sem Agência,""
2430,2014,1192014,"HÁBITOS ALIMENTARES DA CIDADE DE DIAMANTINA/MG, SÉCULO XVIII: PERSPECTIVA ZOOARQUEOLÓGICA",Ciências Humanas,Arqueologia,MARCELO FAGUNDES,Coordenador(a),2014-02-27T00:00:00,2016-02-27T00:00:00,2014-02-27T00:00:00,2016-02-27T00:00:00,Sem Agência,""
2431,2014,1192014,"HÁBITOS ALIMENTARES DA CIDADE DE DIAMANTINA/MG, SÉCULO XVIII: PERSPECTIVA ZOOARQUEOLÓGICA",Ciências Humanas,Arqueologia,SILVIA DA CONCEIÇÃO SANTOS,Aluno(a) sem bolsa,2014-02-27T00:00:00,2016-02-27T00:00:00,2014-02-27T00:00:00,2016-02-27T00:00:00,Sem Agência,""
2432,2014,1192014,"HÁBITOS ALIMENTARES DA CIDADE DE DIAMANTINA/MG, SÉCULO XVIII: PERSPECTIVA ZOOARQUEOLÓGICA",Ciências Humanas,Arqueologia,LUCAS DE SOUZA LARA,Pesquisador(a),2014-02-27T00:00:00,2016-02-27T00:00:00,2014-02-27T00:00:00,2016-02-27T00:00:00,Sem Agência,""
2433,2014,1192014,"HÁBITOS ALIMENTARES DA CIDADE DE DIAMANTINA/MG, SÉCULO XVIII: PERSPECTIVA ZOOARQUEOLÓGICA",Ciências Humanas,Arqueologia,ILZIANE CARMEM MARTINS,Aluno(a) sem bolsa,2014-02-27T00:00:00,2016-02-27T00:00:00,2014-02-27T00:00:00,2016-02-27T00:00:00,Sem Agência,""
2434,2014,1192014,"HÁBITOS ALIMENTARES DA CIDADE DE DIAMANTINA/MG, SÉCULO XVIII: PERSPECTIVA ZOOARQUEOLÓGICA",Ciências Humanas,Arqueologia,MAÍRA CARVALHO VIANA,Aluno(a) sem bolsa,2014-02-27T00:00:00,2016-02-27T00:00:00,2014-02-27T00:00:00,2016-02-27T00:00:00,Sem Agência,""
2435,2014,1192014,"HÁBITOS ALIMENTARES DA CIDADE DE DIAMANTINA/MG, SÉCULO XVIII: PERSPECTIVA ZOOARQUEOLÓGICA",Ciências Humanas,Arqueologia,MARCELO SILVA SOUZA,Bolsista,2014-02-27T00:00:00,2016-02-27T00:00:00,2014-03-01T00:00:00,2015-03-01T00:00:00,FAPEMIG,""
2436,2015,1192015,Registro PRPPG 162/09. Fatores associados ao estado periapical de dentes tratados endodonticamente - Um enfoque multidisciplinar,Ciências da Saúde,Endodontia,JANIR ALVES SOARES,Coordenador(a),2009-02-07T00:00:00,2012-10-06T00:00:00,2009-02-07T00:00:00,2012-10-06T00:00:00,Sem Agência,""
2437,2016,1192016,"O CRIME DE MOEDA FALSA EM MINAS GERAIS E NO RIO DE JANEIRO E O ENVOLVIMENTO DE FOTÓGRAFOS, RETRATISTAS E LITÓGRAFOS  1870-1901",Ciências Humanas,História,ROGÉRIO PEREIRA DE ARRUDA,Coordenador(a),2016-03-01T00:00:00,2017-02-28T00:00:00,2016-03-01T00:00:00,2017-02-28T00:00:00,Sem Agência,""
2438,2016,1192016,"O CRIME DE MOEDA FALSA EM MINAS GERAIS E NO RIO DE JANEIRO E O ENVOLVIMENTO DE FOTÓGRAFOS, RETRATISTAS E LITÓGRAFOS  1870-1901",Ciências Humanas,História,BRUNA LÓLI DE LIMA,Bolsista,2016-03-01T00:00:00,2017-02-28T00:00:00,2016-03-01T00:00:00,2017-02-28T00:00:00,FAPEMIG,""
