tipodaacao,titulo ,nomedocordenador,nomedobolsista ,estimativadepublicobeneficiario,periododerealizacao,numeroderegistro,numerodeeditaldecontemplacao ,numeroderegistrodaacaodevinculo ,unidadedocoordenador,departamentodocoordenador
Evento,Capacitação para Leigos em Suporte Básico de Vida e outras emergências,Nasser Amaral Eller,Não possui ,50,10/05/2019 a 10/07/2019,TO 019.4.031-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Capacitação para Leigos e profissionais de saúde no reconhecimento de Urgências e Emergências em idosos institucionalizados,Nasser Amaral Eller,Não possui ,50,20/05/2019 a 30/06/2019,TO 020.4.032-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Seminário de Saúde Mental,Elisa Correia Raine,Não possui ,100,28/06/2019 a 06/07/2019,TO 021.4.033-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Ciclo de Seminários pelos Direitos das Mulheres do Mucuri ,Claudilene da Costa Ramalho,Não possui ,500,13/06/2019 a 10/12/2019,TO 022.4.034-2019,Não possui , TO 002.1.003-2018,ICET/ FACSAE,Serviço Social
Evento,Educação Popular em Saúde na escola: dialogando sobre o autocuidado com adolescentes ,Janderson Mendes Coqueiro,Não possui ,90,25/06/2019 e 27/06/2019,TO 023.4.035-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Treinamento em Ressuscitação Cardiopulmonar,Renata Vitoriano Corradi Gomes,Não possui ,20,25/06/2019 e 26/06/2019,TO 024.4.036-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Adequação de um sistema de Tratamento de Efluentes domésticos por tanques Sépticos por Bombonas – dimensionamento do leito para descarte do lodo Teófilo Otoni Minas Gerais,Elton Santos Franco Manoel Otávio Quaresma Salomão Breno Alcântara Silva Luan brioschi Giovanelli e André Froede Silav,Não possui ,200,19/06/2019 a 15/07/2019,TO 025.4.037-2019,Não possui ,Não possui ,ICET,ICET
Evento,Mini-Curso- Suicídio: Abordagem e manejo na perspectiva da psicologia e psiquiatria,Alide Altivo Gomes,Não possui ,120,04/07/2019 a 04/07/2019,TO 026.4.038-2019,Não possui ,Não possui ,PROEXC,DECACE
Evento,Seminário de Extensão Educação Colaborativa 4.0,Adriano José Luz e Silva,Não possui ,250,25/06/2019 a 27/06/2019,TO 027.4.039-2019,Não possui ,Não possui ,ICET/ FACSAE,C. Econômicas
Evento,Seminário de Estágio Supervisionado do Curso de Matemática – Semestre 2019/1,Lais Couy,Não possui ,100,27/06/2019 a 27/06/2019,TO 028.4.040-2019,Não possui ,Não possui ,ICET/ FACSAE,Matemática
Evento,Saúde Preventiva na Escola,Júlia Oliveira Mendes,Não possui ,39,03/07/2019 a 03/07/2019,TO 029.4.041-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Roda de conversa com profissionais da Estratégia Saúde da Família: dialogando sobre o quadro epidemiológica do território,Janderson Mendes Coqueiro,Não possui ,25,11/07/2019 a  16/07/2019,TO 030.4.042-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Dialogando sobre a importância da água potável com a população do bairro Joaquim Pedrosa Teófilo Otoni - MG,Janderson Mendes Coqueiro,Não possui ,45,12/07/2019 a 12/07/2019,TO 031.4.043-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Roda de conversa com usuários de Unidade de Saúde Tabajaras: dialogando sobre o manejo de plantas medicinais,Janderson Mendes Coqueiro,Não possui ,35,18/07/2019 a 18/07/2019,TO 032.4.044-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Palestras e mesa redonda sobre Infecções Sexualmente Transmissíveis (IST) e contracepção na adolescência,Rúbia de Cássia Alves Farias Miranda,Não possui ,30,03/07/2019 a 26/07/2019,TO 033.4.045-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Manejo de crises e rastreio de depressão em idosos,Camila de Lima,Não possui ,20,16/07/2019 a 16/07/2019,TO 034.4.048-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,PIESC RURAL,Raissa Bamberg Elauar,Não possui ,80,03/06/2019 a 17/07/2019,TO 035.4.050-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Horta Comunitária para a ESF Taquara – Teófilo Otoni / MG,Raissa Bamberg Elauar,Não possui ,3300,19/07/2019 a  22/07/2019,TO 036.4.053-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,O serviço de enfermagem e a unidade de hemodiálise,Renata Vitorino Corradi Gomes,Não possui ,30,01/08/2019 a 02/08/2019,TO 037.4.055-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,A caminho da UFVJM,Anderson Soares da Silva,Não possui ,150,21/08/2019 a 21/08/2019,TO 038.4.059-2019,Não possui ,Não possui ,UFVJM,PROGRAD
Evento,Campanha de Recolhimento de Lixo Eletrônico de Teófilo Otoni – MG,Cristiano Figueiredo Coelho,Não possui ,120,02/09/2019 a 06/09/2019,TO 039.4.060-2019,Não possui ,Não possui ,DTI,DTI
Evento,Ação de promoção à saúde dermatológica em mutirão da pele no município de Teófilo Otoni,Daniel Moreira Pinto,Não possui ,500,30/08/2019 a 30/08/2019,TO 040.4.061-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,II Congresso Acadêmico de Medicina de Teófilo Otoni – II CAME – TO,Camila de Lima,Não possui ,300,12/09/2019 a 14/09/2019,TO 041.4.062-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Celebração dos 5 anos da Faculdade de Medicina do Mucuri,Patrick Wander Endlich,Não possui ,350,01/05/2019 a 10/09/2019,TO 042.4.063-2019,Não possui ,Não possui ,FAMMUC,Medicina
Evento,Minicurso: Prevenção de Suicídios – você pode fazer a diferença,Alide Altivo Gomes,Não possui ,130,13/09/2019 a 13/09/2019,TO 043.4.064-2019,Não possui ,Não possui ,PROEXC,DECACE
Evento,FESTTINHO – Festival Escolar de Teatro Infantil de Teófilo Otoni ,Valéria Cristina da Costa André Luiz Nascimento Dias e Vanessa Juliana da Silva,Não possui ,1200,12/09/2019 a 15/11/2019,TO 044.4.065-2019,Não possui , TO 001.1.001-2018,ICET,ICET
Evento,Cine Pojichá: Festival de Cinema do Mucuri e Jequitinhonha ,Valéria Cristina da Costa André Luiz Nascimento Dias e Vanessa Juliana da Silva,Não possui ,500,12/09/2019 a 15/12/2019,TO 045.4.066-2019,Não possui , TO 001.1.001-2018,ICET,ICET
Evento,VI Encontro de Educação Matemática do Nordeste Mineiro – ENEMANM,Niusarte Virginia Pinheiro e Weversson Dalmaso Sellin,Não possui ,300,05/12/2019 a 06/12/2019,TO 046.4.068-2019,Não possui ,Não possui ,FACSAE,Matemática
Projeto,Trabalho Tecnologia e Educação,Atanásio Mykonios ,Não possui ,249,31/01/2019 a 30/01/2020,329651.1864.301136.29032019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,Cultura Medicina e cantos Huni Kwin,Silvia Regina Paes ,Não possui ,95,25/11/2019 a 25/11/2019,317493.1665.302499.23112018,Edital Proexc 003/2018,Não possui ,FCBS,DCB
Evento,Saúde e Terapia Comunitária Integrativa,Silvia Regina Paes,Não possui ,70,13/12/2018 a 13/12/2018,317675.1665.302499.25112018,Edital Proexc 003/2018,Não possui ,FCBS,DCB
Curso,Módulo 1 - Formação de Juventudes: diagnósticos participativos questão energética e desenvolvimento regional,Aline Weber Sulzbacher,Não possui ,78,01/10/2018 a 31/05/2019,337801.1864.301280.02082019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Projeto,AstroVale - Astronomia nos Vales do Jequitinhonha e Mucuri,Olavo Cosme da Silva,Não possui ,3000,30/12/2018 a 29/12/2020, 317047.1665.66038.01122018,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Minicurso prático de Panetone e Chocotone,Tatiana Nunes Amaral ,Não possui ,15,13/12/2018 a 13/12/2018,318179.1665.301266.02122018,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,'Espetáculo teatral ''Malassombros: contos do além sertão''',Simone de Paula dos Santos ,Não possui ,109,09/12/2018 a 09/12/2018, 318133.1665.302987.04122018,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,39º Encontro Regional de Botânicos - MG BA e ES,Fabiane Nepomuceno da Costa ,Não possui ,200,19/12/2018 a 04/10/2019, 315386.1665.69896.04122018,Edital Proexc 003/2018,Não possui ,UGP,UOP
Evento,Linguagens de programação no mundo real,Caroline Queiroz Santos ,Não possui ,53,06/12/2018 a 06/12/2018, 318721.1665.103427.06122018,Edital Proexc 003/2018,Não possui ,FACET,DECOM
Evento,I Semana de Reprodução Animal da UFVJM,Margarida Maria Nascimento Figueiredo ,Não possui ,55,07/01/2019 a 10/01/2019, 319218.1665.322851.13122018,Edital Proexc 003/2018,Não possui ,FCA,DZO
Evento,Minicurso prático de Panetone e Chocotone (turma 2),Tatiana Nunes Amaral ,Não possui ,15,09/01/2019 a 09/01/2019, 319520.1665.301266.09012019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,O discurso e a rua,Simone de Paula dos Santos ,Não possui ,4,19/01/2019 a 19/01/2019, 319886.1665.302987.11012019,,Não possui ,FIH,FIH
Evento,Minicurso teórico: Rotulagem de Alimentos,Tatiana Nunes Amaral,Não possui ,15,12/01/2019 a 12/01/2019,320151.1665.301266.12012019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Minicurso prático:Produção de compota,Tatiana Nunes Amaral,Não possui ,15,18/01/2019 a 18/01/2019,320156.1665.301266.12012019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Minicurso prático: Produção de geleia,Tatiana Nunes Amaral,Não possui ,15,17/01/2019 a 17/01/2019,320170.1665.301266.13012019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Minicurso teórico: Elaboração de Currículo Lattes e Currículo Vitae,Tatiana Nunes Amaral,Não possui ,15,15/01/2019 a 15/01/2019,320172.1665.301266.13012019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Minicurso teórico: Transtornos alimentares e 10 passos para uma alimentação saudável,Tatiana Nunes Amaral,Não possui ,15,14/01/2019 a 15/01/2019, 320173.1665.301266.13012019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Minicurso prático: Produção de Barra de cereais,Tatiana Nunes Amaral,Não possui ,15,16/01/2019 a 16/01/2019, 320174.1665.301266.13012019,,Não possui ,ICT,ICT
Evento,X COPEHE – CONGRESSO DE PESQUISA E ENSINO DE HISTÓRIA DA EDUCAÇÃO EM MINAS GERAIS,Ana Cristina Pereira Lage,Não possui ,300,20/01/2019 a 08/07/2019,320236.1665.323145.14012019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,Mostra de GPT e Dança,Cláudia Mara Niquini,Não possui ,65,04/02/2019 a 04/02/2019,320723.1665.322106.21012019,Edital Proexc 003/2018,Não possui ,FCBS,DEFI
Projeto,Curso de Extensão em Língua Inglesa Básica ,James Newton Bizetto Meira de Andrade ,Não possui ,21,26/08/2019 a 28/11/2019,329539.1864.13276.22042019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Projeto,Desenvolvimento da espiritualidade em acadêmicos e profissionais da saúde do Vale do Mucuri,Thiago Lorentz Pinto ,Não possui ,511,18/03/2019 a 18/03/2020, 325133.1665.323359.28022019,Edital Proexc 003/2018,Não possui ,FAMMUC,FAMMUC
Evento,Implantação da Mostra das Profissões associada à Semana de Iniciação Científica no Campus Janaúba da Universidade Federal dos Vales do Jequitinhonha e Mucuri (UFVJM),Fernanda Guerra Lima Medeiros Borsagli ,Não possui ,959,29/12/2019 a 29/01/2021,326081.1864.322775.01032019,Edital Proexc 003/2018,Não possui ,IECT,IECT
Projeto,Popularizando ações de primeiros socorros,Thiago Lorentz Pinto,Não possui ,882,25/03/2019 a 25/03/2020, 329599.1864.323359.28032019,Edital Proexc 003/2018,Não possui ,FAMMUC,FAMMUC
Projeto,Papel social (Cópia) 11-03-2019,Lucas Ethiene da Silva Moreira ,Não possui ,1141,25/03/2019 a 24/03/2020, 327255.1864.327351.12032019,Edital Proexc 003/2018,Não possui ,FCBS,DCB
Programa,Educação em Direitos Humanos na UFVJM - Integrando ações entre universidade e comunidade na promoção da cultura da paz,Ana Catarina Perez Dias,Não possui ,5030,15/03/2019 a 29/12/2022, 327774.1864.101462.14032019,Edital Proexc 003/2018,Não possui ,FCBS,DENUT
Projeto,Programa Liberdade na Rádio Universitária (Cópia) 14-03-2019,Ana Catarina Perez Dias,Não possui ,33150,10/05/2019 a 29/01/2021,327771.1864.101462.14032019,Edital Proexc 003/2018,Educação em Direitos Humanos na UFVJM - Integrando ações entre universidade e comunidade na promoção da cultura da paz,FCBS,DENUT
Evento,Tecnologia de Colombas Pascais na prática,Tatiana Nunes Amaral ,Não possui ,15,01/04/2019 a 05/04/2019, 328345.1864.301266.20032019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,4ª FERAGRO - 2019,Joerley Moreira,Não possui ,3040,21/03/2019 a 22/03/2019,329077.1864.242878.20032019,Edital Proexc 003/2018,Não possui ,PROEXC,PROEXC
Evento,I Encontro de Cultura e Arte da UFVJM com o Vale do Jequitinhonha,Léa Cristina Vilela Sá Fortes Pedreira,Não possui ,403,15/08/2018 a 30/03/2019, 327451.1864.287544.21032019,Edital Proexc 003/2018,Não possui ,PROEXC,DIC
Projeto,Gerenciamento de resíduos de informática da UFVJM para inclusão digital de alunos em situação de vulnerabilidade (Cópia) 21-03-2019,Mônica Martins Andrade Tolentino,Não possui ,50,01/04/2019 a 31/03/2020,329107.1864.94272.21032019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Ovos de Páscoa e a história do chocolate,Tatiana Nunes Amaral,Não possui ,15,27/03/2019 a 01/04/2019 ,329386.1864.301266.23032019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Projeto,Turismo consCiência: canal com conteúdos informativos e educativos para o desenvolvimento turístico (Cópia) 26-03-2019,Guilherme Fortes Drummond Chicarino Varajão,Não possui ,0,26/03/2019 a 29/01/2020, 329744.1864.139895.26032019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Projeto,Popularizando ações de primeiros socorros,Thiago Lorentz Pinto,Não possui ,882,01/04/2019 a 30/03/2020, 329599.1864.323359.28032019,Edital Proexc 003/2018,Não possui ,FAMMUC,FAMMUC
Projeto,Desenvolvimento da espiritualidade em acadêmicos e profissionais da saúde do Vale do Mucuri,Thiago Lorentz Pinto,Não possui ,511,01/04/2019 a 31/03/2020, 329602.1864.323359.28032019,Edital Proexc 003/2018,Não possui ,FAMMUC,FAMMUC
Projeto,Trabalho Tecnologia e Educação (Cópia) 19-11-2018,Atanásio Mykonios,Não possui ,249,01/04/2019 a 01/07/2019,317295.1864.301136.29032019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,I SEMINÁRIO DE PESQUISA TRABALHO TECNOLOGIA E EDUCAÇÃO,Atanásio Mykonios,Não possui ,31,01/04/2019 a 01/07/2019, 329651.1864.301136.29032019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,INOVAÇÃO ECONOMIA CIRCULAR E ECONOMIA DA FUNCIONALIDADE E DA COOPERAÇÃO (EFC),Ulisses Barros de Abreu Maia,Não possui ,140,03/03/2019 a 14/04/2019, 330861.1864.302845.02042019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Lancamento do Livro Fisioterapia em Pediatria da prática á evidencia,Vanessa Pereira Lima,Não possui ,120,11/04/2019 a 11/04/2019, 329572.1864.102600.03042019,Edital Proexc 003/2018,Não possui ,FCBS,DEFISIO
Projeto,Língua Inglesa e construção de saberes no CELIC/UFVJM,Erika Viviane Costa Vieira ,Não possui ,40,01/03/2019 a 29/01/2020, 330878.1864.201411.03042019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Programa,Núcleo de Desenvolvimento Rural do Instituto de Ciências Agrárias,Thiago Vasconcelos Melo ,Não possui ,65,01/05/2019 a 30/12/2024, 330992.1864.228539.04042019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Curso,Curso de Atualização em Educação para Relações Étnico-Raciais ,Marcelo Siqueira de Jesus ,Não possui ,84,08/05/2019 a 26/11/2019, 330733.1864.53721.07042019,Edital Proexc 003/2018,Não possui ,FCBS,DEFI
Evento,Ginástica para a educação infantil,Simone de Paula dos Santos ,Não possui ,53,17/04/2019 a 17/04/2019, 331043.1864.302987.09042019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Projeto,Trabalho Tecnologia e Educação (Cópia) 19-11-2018 (Cópia) 08-04-2019,Atanásio Mykonios ,Não possui ,249,30/03/2019 a 29/12/2019, 331680.1864.301136.09042019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,Oficina - Elaboração de Pôsters para Eventos Científicos,Fabiano Alan Serafim Ferrari ,Não possui ,50,29/05/2019 a 29/05/2019,332216.1864.302858.16042019,Edital Proexc 003/2018,Não possui ,IECT,IECT
Evento,II Encontro de Saúde Coletiva do Vale do Jequitinhonha,Ana Paula Azevedo Hemmi,Não possui ,160,25/04/2019 a 26/04/2019, 332246.1864.171493.17042019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Evento,Visita a Feira Agrishow,Leandro Augusto Felix Tavares,Não possui ,21,28/04/2019 a 01/05/2019,332334.1864.302267.17042019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Projeto,Curso de Extensão em Língua Inglesa Básica  (Cópia) 25-03-2019,James Newton Bizetto Meira de Andrade ,Não possui ,21,26/08/2019 a 29/11/2019, 329539.1864.13276.22042019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Evento,Missão Técnica para participação em Evento Startup Weekend,Wesley Esdras Santiago,Não possui ,40,26/04/2019 a 28/04/2019, 332754.1864.302649.24042019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Projeto,Fisiopatologia Dinâmica (Cópia) 23-04-2019,Eric Francelino Andrade ,Não possui ,27,15/02/2019 a 14/02/2020, 332743.1864.322443.30042019,Edital Proexc 003/2018,Não possui ,Campus Unaí,Div. Ens. Pesq. Ext.
Projeto,Educação em saúde para gestantes na Estratégia Saúde da Família: o empoderar-se das informações durante o pré-natal,Maristela Oliveira Lara,Não possui ,36,18/04/2019 a 29/12/2019, 327242.1864.103570.01052019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Evento,Pint os Science Diamantina,Andre Luiz Covre ,Não possui ,1000,20/05/2019 a 22/05/2019, 331005.1864.137394.02052019,Edital Proexc 003/2018,Não possui ,PROEXC,DEX
Evento,IV SEMINÁRIO DE EDUCAÇÃO DO CAMPO DE PADRE JOÃO AFONSO,Carlos Henrique Silva de Castro,Não possui ,100,16/05/.2019 a 17/05/2021, 333312.1864.302620.02052019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Prestação de Serviços,Fórum dos Dirigentes de Hospitais Veterinários Universitários ,Paulo Fernandes Marcusso ,Não possui ,1,07/05/2019 a 09/05/2019,333383.1864.97995.03052019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Evento,XVI Fórum dos Dirigentes de Hospitais Veterinários Universitários ,Paulo Fernandes Marcusso ,Não possui ,1,07/05/2019 a 09/05/2019, 333357.1864.97995.06052019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Projeto,FAMMUCidade: Medicina para Comunidade (Cópia) 06-05-2019,Bárbara Mendes Guimarães ,Não possui ,10545,01/04/2019 a 01/04/2019, 333488.1864.302575.07052019,Edital Proexc 003/2018,Não possui ,FAMMUC,FAMMUC
Evento,Pint of Science,Max Pereira GonÇalves ,Não possui ,24,20/05/2019 a 20/05/2019, 332071.1864.302925.08052019,Edital Proexc 003/2018,Não possui ,IECT,IECT
Projeto,I Ciclo de Diálogos Literatura e Feminismos,Fernanda Valim Côrtes Miguel,Não possui ,30,10/05/2019 a 10/05/2020, 332475.1864.138080.09052019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Projeto,Caminho Saint-Hilaire,Juan Pedro Bretas Roa ,Não possui ,500,29/04/2019 a 29/12/2020, 332962.1864.70488.13052019,Edital Proexc 003/2018,Não possui ,Diretorias e Superintendência,CITEC
Evento,Alimentação adequada dentro e fora da escola,Ana Carolina Souza Silva,Não possui ,487,17/05/2019 a 17/05/2019, 333912.1864.322995.14052019,Edital Proexc 003/2018,Não possui ,FCBS,DENUT
Projeto,GAIA- Geociências Arte Interdisciplinaridade e Aprendizagem (Cópia) 15-04-2019,Danielle Piuzana Mucida,Não possui ,2797,30/03/2019 a 30/03/2020,332318.1864.134582.14052019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Curso,Fundamentos de microbiologia para produção de biocombustíveis ,Lilian Pantoja,Não possui ,19,22/05/2019 A 26/06/2019, 333829.1864.334943.16052019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Visita Técnica dos Alunos do Pré-UFVJM ao Campus do IECT/UFVJM - JANAÚBA,Patrícia Nirlane da Costa Souza ,Não possui ,68,31/05/2019 a 31/05/2019, 334022.1864.302747.17052019,Edital Proexc 003/2018,Não possui ,IECT,IECT
Projeto,Desenvolvimento/Integração do Território Sul e Sudeste de Teófilo Otoni,Ricardo Silvestre da Silva ,Não possui ,65,30/04/2019 A 29/01/2020,330160.1864.58683.21052019,Edital Proexc 003/2018,Não possui ,FACSAE,DESS
Projeto,Boletim Atmos,Thiago Almeida Andrade Pinto ,Não possui ,300,10/06/2019 A 30/12/2019, 318347.1864.324304.24052019,Edital Proexc 003/2018,Não possui ,FCA,DAG
Projeto,RadioClima,Thiago Almeida Andrade Pinto ,Não possui ,380,10/06/2019 a 29/12/2019, 318354.1864.324304.24052019,Edital Proexc 003/2018,Não possui ,FCA,DAG
Evento,Exposição Agropecuária de Itamarandiba - 2019,Janaína Nunes da Silva ,Não possui ,547,08/062019 a 10/06/2019, 334953.1864.335979.28052019,Edital Proexc 003/2018,Não possui ,FCA,DAG
Evento,Criança no Parque,Maria Gisenilda Barbosa ,Não possui ,1161,03/06/2019 a 05/06/2019, 334787.1864.301841.28052019,Edital Proexc 003/2018,Não possui ,Campus Janaúba,Div. Ens. Pesq. Ext.
Evento,Atualização da caderneta de vacina pra jovens e adultos,Cíntia Maria Rodrigues,Não possui ,13,20/05/2019 a 20/05/2019, 333826.1864.334608.29052019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Curso,CAPACITAÇÃO DA EQUIPE DE SAÚDE DA FAMÍLIA NA CAPTAÇÃO DE DOADORAS DE LEITE HUMANO.,Cíntia Maria Rodrigues,Não possui ,16,25/06/2019 a 27/06/2019, 334703.1864.334608.29052019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Evento,Educação em saúde nas DCNT’S na comunidade do Pinheiro-MG: Enfoque na qualidade de vida de idosos Hipertensos e Diabéticos,Cíntia Maria Rodrigues,Não possui ,15,28/05/2019 a 28/05/2019, 333828.1864.334608.29052019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Evento,RODA DE CONVERSA PARA GESTANTES,Helisamara Mota Guedes,Não possui ,63,11/06/2019 a 11/06/2019, 334625.1864.128452.31052019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Evento,Pesquisa de Informação Científica no Portal de Periódicos Capes,Patricia Kely da Silva Reis ,Não possui ,35,03/06/2019 a 05/06/2019, 333834.1864.334942.03062019,Edital Proexc 003/2018,Não possui ,PRPPG,D. Pesq.
Projeto,Semeando Leitura,Simone de Paula dos Santos,Não possui ,679,11/04/2019 a 11/04/2020, 331959.1864.302987.03062019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,Barramento: Impactos econômicos e ambientais no Noroeste de MG,Wesley Esdras Santiago,Não possui ,103,05/06/2019 a 05/06/2019,335274.1864.302649.05062019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Projeto,UFVJM na Expô Janaúba,Maria Gisenilda Barbosa,Não possui ,6125,31/05/2019 a 09/06/2019, 334827.1864.301841.08062019,Edital Proexc 003/2018,Não possui ,Campus Janaúba,Div. Ens. Pesq. Ext.
Evento,VII Jornada Farmacêutica ,Kelly Cristina Kato ,Não possui ,247,10/06/2019 a 28/02/2020, 333937.1864.323047.10062019,Edital Proexc 003/2018,Não possui ,FCBS,DEFAR
Evento,2º Encontro de Saúde Mental na UFVJM,Claudia Terumi Akama ,Não possui ,345,26/04/2019 a 30/07/2019, 334771.1864.302637.10062019,Edital Proexc 003/2018,Não possui ,PROACE,D. At. Saúde.
Projeto,Pesquisa-Ação no processo de construção de Conselhos Locais de Saúde: atuação de líderes comunitários (Cópia) 12-06-2019,Ana Paula Azevedo Hemmi ,Não possui ,77,01/02/2019 a 30/12/2022,335791.1864.171493.12062019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Projeto,Formação de Grupos de Jovens para atuar na saúde: construindo Conselhos Locais de Saúde (Cópia) 12-06-2019,Ana Paula Azevedo Hemmi ,Não possui ,47,29/12/2019 a 29/01/2021, 335784.1864.171493.12062019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Projeto,Estudo e Prática do Hatha Ioga,Gilbert de Oliveira Santos ,Não possui ,32,26/07/2019 a 11/12/2019,335066.1864.164905.12062019,Edital Proexc 003/2018,Não possui ,FCBS,DEFI
Evento,'Um ''olhar'' para saúde',Débora Fernandes de Melo Vitorino ,Não possui ,180,06/07/2019 a 06/07/2019, 334617.1864.68276.18062019,Edital Proexc 003/2018,Não possui ,FCBS,DEFISIO
Evento,1º Ciclo de Seminários em Biocombustíveis,Lilian Pantoja,Não possui ,80,19/06/2019 a 06/07/2019, 335151.1864.334943.19062019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,I SIMPÓSIO DE FISIOLOGIA DO COTIDIANO,Ricardo Augusto Leoni de Sousa,Não possui ,200,06/11/2019 a 07/11/2019, 334119.1864.335306.19062019,Edital Proexc 003/2018,Não possui ,PRPPG,D. Pesq.
Evento,Mecânica Quântica na Escola,Fabiano Alan Serafim Ferrari ,Não possui ,50,03/07/2019 a 03/07/2019,376071.1864.302858.19062019,Edital Proexc 003/2018,Não possui ,Campus Janaúba,Div. Ens. Pesq. Ext.
Evento,Oficina sobre Meios de Hospedagem e Receptivo Familiar aplicada no contexto do FESTIVALE/2019,Helga Silva EspigÃo ,Não possui ,50,03/07/2019 a 03/07/2019, 336058.1864.121850.22062019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,Levantamento da Oferta de Equipamentos e de Serviços para o FESTIVALE,Helga Silva EspigÃo ,Não possui ,150,01/07/2019 a 03/07/2019, 336107.1864.121850.22062019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,Oficina sobre Atendimento ao Público,Helga Silva EspigÃo ,Não possui ,50,02/07/2019 a 02/07/2019,336103.1864.121850.22062019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,oficina de acondicionamento e manipulação de alimentos,Cynthia Regina Fonte Boa Pinto ,Não possui ,52,01/07/2019 a 11/07/2019,336146.1864.322761.23062019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,VII Seminário de Estágio da Licenciatura em Educação do Campo,Anielli Fabiula Gavioli Lemes,Não possui ,96,24/06/2019 a 24/06/2019, 336158.1864.237616.25062019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,II Mostra da Disciplina de Estágio Hospitalar Supervisionada Área Hospitalar - Enfermagem,Mariana Roberta Lopes Simões,Não possui ,140,04/07/2019 a 04/07/2019, 335927.1864.303161.25062019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Curso,O Jogo e o Processo Criativo do Gesto,Gilbert de Oliveira Santos ,Não possui ,20,05/09/2019 a 12/09/2019, 335878.1864.164905.25062019,Edital Proexc 003/2018,Não possui ,FCBS,DEFI
