titulodaacaodeextensao ,modalidadedaacaodeextensao,nomedocoordenadordaacaodeextensao ,numeroderegistrdaacaodeextensao ,nomesdosparticipantesdaacaodeextesao ,tip departicipacaonaacaodeextensao ,unidadedecinculacaodaacaodeextensao,departamentodevinculacaodaacaodeextensao,periododerealizacaodaacaodeextensao,cargahorariadaacaodeextensao,datadaemissaodocertificado
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ozana Rocha Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Luciene de Souza Teixeira Costa,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marclovia de Jesus Souza,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ariadna Lucio de Oliveira Potros,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Regielia Lima dos Santos Ormundo,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Silvany Teixeira do   Nascimento,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Zenalda Antonio Viana,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Edsonia Rosa de Jesus,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Oziano Carvalho Filho,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Renilson Pereira Queiroz,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Wedson Jose da Silva,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Luzilaine Maciejewski Rosestolato,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maricelia Maria de Jesus,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Adailson Sousa Lima,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Altenez Pires dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Cassielia Batista da Rocha,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Dione Ferreira dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliana Alves Pereira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Kleber Gil Prates,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Lira Neta Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Luciana Araujo da Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marilene Gil Coelho,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Noeme Ramos de Oliveira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rosicleia Francisca Teixeira Caires,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Joneide Soares Jardim Faria,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Alaide Ribeiro Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Andreia Mendes Lacerda,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Magna Costa Nascimento,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Angela Vanessa Ferreira Teixeira,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliane Barbosa de Araujo,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marinalva Gomes de Oliveira,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria de Fatima Gomes da Silva,Novo Mais Educação - Articulador da Escola,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ozeni Cardoso Ramalho,Novo Mais Educação - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Dyane Lages Martins Nonato,Novo Mais Educação - Formador Local (E),FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ellen Morais Maciel,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Evangelina Sena Fulgencio Jardim,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Aparecida Marques,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Camilla Sa de Oliveira,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ilse Marcelino Duarte Rocha,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Luciene Miranda Goncalves E Magalhaes Barbosa,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Emilia Pereira de Souza,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Rosilene de Oliveira Santos Fulgencio,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Mercia Jardim Ornelas,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Doralice Lopes Cardoso,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Elzita Pinheiro Passos Alves,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Evangelina Maria dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Irlaine Franca Pinheiro,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Jeane Alves Gama,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Luciene Cunha Esteves Barbosa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Manoela da Cunha Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Elizete Otoni Veloso,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marta Chaves Franca Amaral,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Polyana Alves Lamego,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rita de Cassia Ferreira Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Cleide Vilarino Carvalho,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Luciene Costa Santos,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Rodrigues de Oliveira Goncalves,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ebervane Alexandrino Pinheiro,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Valdirene Aparecida Alves Santos,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Bruna Pereira Rodrigues,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Edima de Figueiredo Soares,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Lucyandreia Ramos Espirito Santo,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marizane Soares Souza Espindola,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Rosilene Coelho dos Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Simone Rodrigues Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Verline Pinheiro de Souza,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Vivian de Almeida Silva,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliana Alves Jardim Ribeiro,Novo Mais Educação - Articulador da Escola ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Gilvana Matos Rodrigues,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Janne Gloria Soares Ornelas dos Santos,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Margarete Jardim Ferreira,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Aparecida Ornelas Otoni,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Ildete de Jesus Gomes,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
